Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:03:00,345139,3NKsXLqBbXXz87C5u8i3D2yCdcYB5NdYLYRpjng4xPtkfypyaxpU,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaFcR47dzmB4D9aDo4tVFgqpNeuCp54yCAhxCqTzyDUkhb1Cfwf,0.200000000,4.124225473,,PAYMENT
2024-01-08 22:30:00,320361,3NLw2pxrhc3xffDBpPzCiHDfBekqZQYVEDtw7kV44nFGJ4hiFShX,B62qqddnXTrvaWAw2VEGGRwDbsHHJeKbWndEWSP9ZVFmLkXQ8eGw9cK,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,6,CkpZVGWmGbG7iiQhDKB7UuDkjmEsoSwNrL8q3dRjoY8zBic4ua6Ty,0.010100000,4.324225473,,PAYMENT
2023-12-20 08:12:00,315236,3NL6PJjDYFKvm8iWVDzfwn2fq2h7bcB43xHY8KQGd8yS5JN2kk4s,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ5pVVE8uhNwtjAJFGMVWmjUvAZ7sVYA9BLRYVRBCPwrVsEvAva,0.200000000,1107.479357129,,PAYMENT
2023-12-20 06:21:00,315210,3NKZ2o1FsuqZp6cGNqtfFhWqUsDjUoe8AmtV7XN1bY7FZp8RnT2u,B62qqddnXTrvaWAw2VEGGRwDbsHHJeKbWndEWSP9ZVFmLkXQ8eGw9cK,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,5,CkpZeBT6JeGdEsZbLwJT4PZphqr9pdS8CUBRVi2pRZJpEWcdA6H53,0.200100000,1107.679357129,,PAYMENT
2023-12-04 13:24:00,310964,3NLYt6YNNfY7psV93iENmpE3cA8VYoNBQugtDuPT9ar69rVGB3e4,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYSdu6rHSH6LjB2vZaHBVBSNLURBrJgeVZyGCj7g3MmMtbqoMLR,0.200000000,654.479025330,,PAYMENT
2023-12-04 11:21:00,310939,3NKp6BH6BxzwzaFtPsSz8aa9sEPwuhZq2aLZmGYsKVxQxH8ybcrc,B62qqddnXTrvaWAw2VEGGRwDbsHHJeKbWndEWSP9ZVFmLkXQ8eGw9cK,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,4,CkpYZrKi3NeAXgE3aZ2U57kKWwvag8LMD1inRDvRRtDvf74yYA1T6,0.200100000,654.679025330,,PAYMENT
2023-11-25 08:42:00,308393,3NL3bGW7kN9nmRMs2CFSCGuK7V4CecLs7Jhpf4L8PvFXC99senbH,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZDxXrsQU6sJxcvxVp1Ro8bWmtACQnKMjmtAundq2WHsCzQsFPA,0.200000000,655.179125331,,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qqddnXTrvaWAw2VEGGRwDbsHHJeKbWndEWSP9ZVFmLkXQ8eGw9cK,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,3,CkpZpyeJeNZHB2E7TqRa8eEmHvsJQqZKqjfcaezXDXjHb6jjCj67Y,0.200100000,655.379125331,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYpmFphr3tfFpxZSdeeHUGKZF9hSN8J8YiXASo5WdCQVivpnpxE,0.030000000,405.560290000,,PAYMENT
2023-10-24 05:15:00,299348,3NLuDoMtgvdqEaD6Wb6X2yK6Dcen7gNjFCuKeCpCsfpGNJBzd72o,B62qqddnXTrvaWAw2VEGGRwDbsHHJeKbWndEWSP9ZVFmLkXQ8eGw9cK,B62qqv2MgEL8wrPSosunFsE1GMKzhQRDkGtgyRbYU7LHXjxBnSTLsHN,2,CkpZnHYBJeFFXRyL9wYmnYGSDoYXmonox3B6mLQGcM46hkmmUM9cY,0.200100000,406.590290000,,PAYMENT
