Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,557230,CkpaHeoobZXmpUJKwPMzoGWwxhcqy9Y47axGxkaSsb4NcADCj3EbF,0.001000000,0.011587694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,539460,CkpZiL1fhheK17Avd1yEBZXo3Y8MEupVyJCeNnS3YG61nLXyPKViW,0.001000000,0.011148027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,522256,CkpZ5cq7P9BzwffHfhq1eU71hdAT7ewVpfno9V3oDDCMmd1NEZzDS,0.001000000,0.010446147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,504778,Ckpa16gTze3brwLLX3HEf2VEDFA3JLUkgb6zGHzyfjaNeLirMTvHG,0.001000000,0.012181838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:30:00,336952,3NLqHrFd1iZhYywgyvTGvf2LtgiXnoqekNMYfaXtJiN85BK66pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,487768,CkpZEzsvY2nFcxUEoFvXa8aRg81jBuLFfxsZBUJMt5DRN8ng2s8XP,0.001000000,0.012382850,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,472031,CkpZqa7K8iYUqVD1pNpDuvM3oUNcnPfUD6V3rqzSVgpAqpXkMHKEj,0.001000000,0.011190015,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,456727,CkpZ9CgtbqZ9uSZsJNFxdxheXfuHcAt9vfzi95XGvg2bMJxQdYE5N,0.001000000,0.010302218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,443057,CkpZwuVYX7RsYvFq67w53TabpD5mRh9Qsf1GNPUHyYrQLCQ4eocKD,0.001000000,0.011551281,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,430027,CkpYebzfYfXprkrgKhFMWsjBQUBvLizS1z9q49AEUturQFuVpfxww,0.001000000,0.011564082,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQtjB7zfEqkHTwaZ8jNxLqGqquKu6g7ZC5Bqq1eMC8i5W5LH7G5,417141,CkpYbsm6DJnqBMAJsPmrDRCfmkBteGf2LRnNm45ngPkWtxnfjbAUu,0.001000000,0.012700102,payout_from_AURO_Epoch_67,PAYMENT
