Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 05:30:00,356071,3NL1mpcoLiBuePebt2X4ux9Mtiah6dJ6QrjK9yoA7J8Y9f3YNwKA,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,21,CkpYrQBDSZJwazFqshsKKshdM8vWEMow6URzpdwz3wY196cntc1kd,0.001000000,1255.583551306,e6ab240e07b8f088576b7af1ec2a0749,PAYMENT
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,15,Ckpa6TSsZCp53vmXji9gmakY62fGtaJAFUZNsFCrCXWyC3HzuKGt6,0.001000000,1381.879626665,e6ab240e07b8f088576b7af1ec2a0749,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,33,CkpZBcndhQjs6WK1SRxtMBxTcukRypWddPinY3fJSkrNTzgEXLLuG,0.020000000,705.798528648,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-04-11 00:45:00,344764,3NKY5L4oVxHHQJcsCqsiCoGSdUhm1EbaddKVghqPxB14aiQWJkno,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,27,CkpZDBkbJ5M2c78RLshtaFtbUk67KEsU3MdWbUUrFG9wsGvE5FWHV,0.005000000,1937.706635513,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,4,CkpYn2dViDaPRL55dmeU4u6wfRru3CBVfpskuExCdBMJep4Br4qgv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 21:45:00,340631,3NKdndAmr7m7YMF57pGTC6wXGgBrLsw8ESetN9ToAfg5KRs7eNhp,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,20,CkpYhaKaKRUge51XkwZiyQ6r33dokb9cytNi7KMmtSctk3CPgBHAw,0.020000000,1033.864501740,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-03-11 18:03:00,336681,3NLhxZewQMAt2UJrgYokXUj7M3vCGVyN5PhM23zh2xiV7Bq6qH8T,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,15,CkpZDajzVLLneg6GfHUWt5cP8Eu8pm3tNoaSk6m7czk2B2M9D3FNU,0.005000000,1692.097408960,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-02-26 01:48:00,333090,3NL15kwT3GqMZiXgbQHpWDB6AXVdLKn2LyJHoYZhAqLEnyEeBCyU,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,9,CkpZ4Prs5YgJ8ZS8yD1kVTcwbcQGEJ5hZjYKc2RvfcPYkyM3cVnVu,0.010000000,1215.444946905,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-02-11 23:48:00,329385,3NK4sgSAJX3KVki3fdHz3WXJ3T7XVcrPxWRDCTsHo3kjgPYith4H,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,5,CkpZGC9GQDkbWyADEeyyKmzD7iPk57onDFBi1bFtdKGeVgQtwziSw,0.010000000,1622.381032716,238c07740c292a547631d77cfcf570b4,PAYMENT
2024-01-27 09:03:00,325181,3NKebjmFugemrqwRcWErFFGZbmVCYFzQY82Tz6jH56QncZ7Chiny,B62qpTrXuG3yTgKTXCLSgGVLzWb55pkfd5fEdtGNs1aVXNfLxoKQ8p4,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,1,CkpYxiw3dQTEacqNTcLqeuW9nLPnrwufEzXc14HkRZVi1CYKXVf8J,0.001000000,816.130421820,238c07740c292a547631d77cfcf570b4,PAYMENT
