Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 15:42:00,250067,3NLRRpwS7eZcoEHijotqLdpayVdGP5KCXj6EnospehYSawh5sDPG,B62qn9Gvkv67WURYRWTxVUv9sD27qRgdVfP28EAEMXEdkEz9MbtK2jx,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,0,CkpZQCLVVfRNykpV3C1uiYC1LBWuko47u97rNgotVMrvMGXyPQAhP,0.004628570,0.000000000,,STAKE_DELEGATION
2023-02-03 21:30:00,222110,3NKsReRQWQEJcLX9VM9m3sviZuXhRc3CiAaG49h5xcEXHDP6oKqc,B62qmU83A3aKPsTmgBvqfZaB1eF8uPKJGzhbN6UKZDRs9FswFWJuS88,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,5,CkpZ1ZLgHF4HfswaVNpCDSWT5T7NKyZkgQAoS54JyceTqCoYKvRbF,0.014173530,0.000000000,,STAKE_DELEGATION
2023-01-12 12:24:00,215559,3NKpfeKT1TkWK8F5cJwit2gpuSM3g6pcFcyhNdRgj1eqirGKqcou,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,4,CkpZjD8Eyym6tLP1cABZon4XXzdWfZAGgWRr7L5MhKu5Sx7AciNAL,0.007089270,0.000000000,,STAKE_DELEGATION
2022-12-07 02:27:00,204544,3NK3TjqkjnR3PpjMkUL9cczuqd8E1EenpyLWWwFfSXZ2ngysC5KU,B62qkHe1cGRJjdSrAZwH54xVwZ3hUaayDE4G7LCRZuC7b3PtmfgE8N5,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,2,Ckpa9mqRcpnKrtVjSockEf5xQvTfAqq3DpS2HwTVbsfsdbEjTEPnT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 18:30:00,176066,3NLSX4fJrg2kn8PvhESBcK1z1Fn5geFZzjdAUQsiVMKaaeJzveG7,B62qkqqzMpLeDEQDzfWmxDzzAkVMCt63V1RMwT9LJiyuwaBtvrSP8xV,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,5,CkpYeHNqZycRVfAootCLMELihY2b6SocxgT4jMJeFjRjUg4NvNgGa,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-11 18:48:00,167014,3NKouSWQr1wvAz6JDtb1x99FhcFp5gZ2gZnAcpQqmPEWtZLgg8QG,B62qnkm8aEoFZufG2a7UpGSDjT8TrDLPgLJPJcuDE1sfid1HF5QUHZe,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,7,CkpZnQQgj3sny5nTMkYZ47KTD3QHzce756cUMww81HKaRBSGnBPRq,0.032503920,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,2,CkpYVXs5wJ9UiHVVHsZEMnC2U8VVrkF5SDxdbhnBV2zCXhFLpqXry,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qr1cb9nMSNiCVaSQtKNVJabNztfZfroKFMZaEeFre9d43j3sF72n,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,0,CkpaAyCySCGqWTNJBK53v11rjJkr7jfXeVvYJ1WVFtXomC37Ao5VN,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qm2rqqVnxPPR76tJWjDvuG7Y787Th1ryAymTpeXPc2oS7H1nfMgX,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,0,CkpZ8wD39ATrd6TVudUSvDH88gqeaipPkAeR5YDjQhLpbXMAchZwc,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,22,CkpYqFtAwLWYgKAedLzGTsV4tSyuht8XKb7Gy8KWjcN9r1UHUsEET,0.020000000,0.000000000,,STAKE_DELEGATION
