Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,549638,CkpZoRQEX4MFpJE9TCxgjLPQgD8LL921uFXHp4QdV6fQv65bv8Y6Z,0.001000000,1.310560142,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,532394,CkpYkWKGkjpBctXXhCSQ5njCkHkQS6kbV36WuREKqyHmgWfk5MR7n,0.001000000,1.260835037,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,514889,CkpZw4AXz3f9eN2Ncv8Evc4Y16aF9p9mgy7EMM1Ymdb8fnCUa4FmY,0.001000000,1.181451974,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,497746,CkpZTvbccfrzE4Z5ZhGBUxxnYZKjUN6JofDDUYM1Us55VXL9wDoiJ,0.001000000,1.377755658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,481409,CkpYXpA14PyTbAHsZsF9qbay8Vm8uqnr22qjqrTVqudf2m7v2eMpm,0.001000000,1.400490225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,465898,CkpYz3hB5vW811pwrfkBWx9cn28DFr7YjnxGYPsMAbv7KeDQrSaZs,0.001000000,1.265580452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,451249,Ckpa33WRRbs5T46SxYbZqndZVbC1R9P1qGaMT9xxGXYg4HsSeN1S8,0.001000000,1.165171359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,437934,CkpYn6icRt1Z7ox9ECmxLUwJqZf9wgrvDmnfPMF3pdKr6CimXq8cg,0.001000000,1.306439045,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,424980,CkpYk5NuKa4mw62osixqzvfuFhRLCD5HzUoyhasjQR1Nn9ufqLkME,0.001000000,1.307886952,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnfm7FbUHxRsV54fF26YqQuUEaTEsuV855x9xugkijx2joZZm8A,412146,Ckpa7Ha9Jg9Rek4ZtU85mHHDHeLHSYJkh1okgjyJMibim5qn1vARZ,0.001000000,1.436368796,payout_from_AURO_Epoch_67,PAYMENT
