Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:27:00,164763,3NLoHJohsqdoDLAghsXPDoCjsEczf1yUJSM4Pp4Tz68RbFMgnfQQ,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpaGRordLi6AdN5ks84Hc9YVVryPYKBm4dZw6PvcRaAZ6ReZbNzY,0.001000000,96.606016547,RPayment,PAYMENT
2022-08-03 23:57:00,164488,3NL8pLt929zr1MAKsES9Zv2YnDFnzGLvhXXfFSEFccs392NW4BJu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,25202,CkpZar82s6keRmiPtiw5A2232QjkxdH6NJBbA49uFkiG3otxVt6BP,0.015000000,0.019884311,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,24875,CkpZLNnZfsm8L52J3nshjmcA7YpuWrpmPSra25otSsri5zW578WfW,0.015000000,96.587132236,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,Ckpa7vvHU6fVCQ17sG1bjczRztHBdM947SWgoFrNwG1aTfmMayxjb,0.001000000,0.936658227,RPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2388,CkpZaVtdbuZLEsBVQ9vEr1LkWV4Hb3ar7mDZdjKJDXrMaayVaYF5j,0.001000000,0.063156637,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2387,CkpaKA8wjci1d4P4gyRYTj1CP22okkZ98H3xTmig8NydHtAisce4f,0.001000000,0.039513944,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2386,CkpaC8swKNanXXY8JRFyYeUqtngJUP2YYff59FRSmvoufBXEJyxP6,0.001000000,0.118590414,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2385,CkpYvjJLyoLXxBDiaSJPZHDLFJ1bPLW76CVJ14gEVZznA8EZ2NKLp,0.001000000,0.036930990,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2384,CkpZjRsG5dUG6Q4agEBBuyeCEJ2svaPqMDkoJKuabRU5Z8xWSZm5L,0.001000000,0.071497995,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2383,CkpYgVZPeNrQYfjDeGcaD6bMmUPobGHhFDwsfgbHZSJic7ScGfXdq,0.001000000,0.027609933,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2382,CkpZQU5GNFc1FZZ8LQfMFLMErmWd39u4ijDyvmbg9mmPs3y5hjxrm,0.001000000,0.152680842,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2381,CkpZ6D9oEai5aKkkosCREYoEQF59Be4pqa2onsJwjq7CXLnKvdXfv,0.001000000,0.088710669,FPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2380,CkpZRk9PeDconfkedgsbL2iimTch5ks54WBHRqbSR5g5h5fYokcqk,0.001000000,0.143236278,FPayment,PAYMENT
2022-06-29 23:09:00,152963,3NLFap9vcAuiKSehaihpQ4KwmRkNxWirQmzR5223QFhf74gMziF8,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,2379,CkpZVoc1MVdZmUVAYqqKatdX8xcGuaDhpxvgAqzLy1RMEM7RH2R23,0.001000000,0.195730525,FPayment,PAYMENT
2022-06-29 21:24:00,152936,3NLJcFXoYfFebCkao2kTBuG26JsNZEcAcsJ7j16t6T6VhRkziFGi,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmCVKkLqLcfH6vvbpfDM47T8JVWWbuD5RaQnvtNDEQ35g4dtJRvM,1914,CkpZ3eqNgVHH3YbKpxfJwfQHXZVyPAsxBq2JxsM1jo1hwA9SkCfEG,0.001000000,1.000000000,FPayment,PAYMENT
