Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22937,5JupnodgZHceCDHwd5biwijS4cpmLLdyNHRErVEnjtXagwW5HBnD,0.002000000,2.705637671,p2p_epoch_78,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22789,CkpZ1uES52eNeTFz1ffMsx27z86Afhy9GDWtyrk2wmD4cpqv9peGL,0.002000000,3.263078515,p2p_epoch_77,PAYMENT
2024-05-13 10:12:00,353631,3NLSGYi6KfyBMwWzJB67y842z6hXF7yXxrYxnTxJExBrPmCa452D,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpaF7cvFtWfQN2Zg5jcj8S3CK2rfp2k9qcgdXh18w7APynKShXhZ,0.010100000,365.238729250,,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22636,CkpYYZwVscMyn4uoYUacWyrNfuWZR8CPrrndzoAW1zVU1wpwAAqzP,0.002000000,3.323598097,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22488,CkpYW9N6ZZvR2behqc2FxtjrZuKZafpVQmaSQjJ3vNiK1g72LxdWC,0.002000000,2.830015614,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22341,CkpYhLipEKFEVczhq8EKfuKCmzSfPF1AjkFJ4QxLfk2XNrM4nTg5t,0.002000000,2.693102667,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22202,CkpZWWVvyfv8FH9LqUCYn4E2eJFEYLM29oZWE918T8qsi8FFTU8J7,0.002000000,2.124961638,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,22063,CkpaJPB92nNHVqtrfKhdLDtL8cnRJrEXBPvdjj9zKNxEC82bPzHVC,0.002000000,2.065586338,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,21917,CkpYRSkN8xf56ac2YorXKZTU5KFPU6V73JiHNmgVRFgzorTzYXvWg,0.002000000,2.838460162,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qixB1bRSFNDeoCynfW6FuKx8eRcAdz9nMNjXPra7GV1aKDMKqrCC,21777,CkpYbC3UsAcxzhxzGQgJnkEg4w2T2h9tvuhfh4hQNLWFCc9ugRDiy,0.002000000,2.458444734,p2p_epoch_70,PAYMENT
