Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:24:00,359166,3NKQiCSCZkz5zVKTScY6XR9F6YJwQmMXSGZSS6CS4HJ12z2hh53z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,574397,CkpZAGr8V9WtY62jTyPHBjrFrdRh1kQjQeKAsEvYKsS1bxk2Gg5gr,0.005000000,0.166050589,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,565206,CkpYSpjRu8Rck8JkoMsByDAFfC2hCcCLNcWbZyyV824QN2XmYBDEb,0.005000000,0.196250821,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,555989,CkpZfFkookrLWLWmzg2kB3CKtwdA4CroFTRskNPpZoZ3BJSMzH1zU,0.005000000,0.178219045,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,546935,CkpYrfC6zRjvjktXRJZi2L7VvbS9CD6L1u824JtaMHaFFb2pqnXDi,0.005000000,0.170874457,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,537945,CkpZo7CP1rrERZEASusCoCtUacAgjh1V6qobB9GpXfUc3nRcnnSa2,0.005000000,0.154249334,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,528899,CkpZ4uP4teAajqRku3qyTSYXYrDgUBQA98aDbUdesj4SycsdGhPyD,0.005000000,0.172931141,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,519846,CkpZzJK8AP24CEysz5kG1aKYDbgep1wthxaQbcjWHwUtoMBVTsZxo,0.005000000,0.180078602,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,510653,CkpZzW8kqF6b2c2iLNrB9J34TmFYSPSHbbHQLotXsBThGMq5EhY5J,0.005000000,0.191157977,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,501553,CkpZHRRCR2WpG2aADXR8YUvJDBJi5iUQGbJV3QJuSjBgxiJUzBeJu,0.005000000,0.170674932,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkX989Ma91Q64RUivkyCHRDgazFQzdpQ9PKbvZSJ311BAT4ZFiMu,492644,CkpYW8E8ejrhhx6upoR5Ez7F24CoQGJnpnSdqyoBNSmYkh8iNDvpi,0.005000000,0.168437831,MinaExplorer Payout 317 #341817,PAYMENT
