Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:09:00,359973,3NLF7YmM6QiuLbLEgsFs8eQVfeaejodUkYawGykPNak8xsbSxYin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,582944,5JuUZTBB9GLxqWQGkgSjk44fGe1PqtECWiezQ54GL3oQbUuehA32,0.001000000,5.777989957,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,564235,CkpaBeFvvx7nJpASGMhcRRMFaNsKFaWokeBG9Npdf6WSmwvsywsos,0.001000000,5.698030159,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,545853,CkpaHh3poCcTDFkMSq8h72ZwDAb9suQ1xSQA69NC1rUhteo5V1eUt,0.001000000,5.888652468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,528616,CkpYuTkodTxZqXZj5ewRyraA7BjxR2D8teb4pK7QXyCQBpNvcBFMB,0.001000000,5.665225936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,511025,CkpZFgUm9qxTt12D8E9eGBzZ2QnJBUGpLzkDgKooNPLa2bJPLCCWN,0.001000000,5.308539355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,493846,CkpZgyXkjC1pLMfwY3PjJsbcd7w8622nNGQk98yQySUc2xKzovkDG,0.001000000,6.190577554,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,478000,CkpZ4K1GrHWMLdz1nD5Bc89LbhwoYMoNevtcaB7fokuXq3JNk5T3n,0.001000000,6.292729257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,462576,CkpZbXfMNXxQfzemJh8H4ef4BappCQHQPPyh5fBMj69YmvpdcxvEu,0.001000000,5.686548179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,448432,Ckpa2TNw4kx2nqChrwGHTUAqN1oAERp7AWG8mkmJ6wXAxjqayxNv7,0.001000000,5.235386682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5arVpXbczKi19HEtWx8r53hfP58CuxULP6YJ4bUbQHFp73RiLM,435296,CkpZnUuMC6ZAQf5fuWHjHo9s7UJYt62YmQXTY56PRyvBUi8zrv5b3,0.001000000,5.870135344,payout_from_AURO_Epoch_69,PAYMENT
