Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,424615,CkpYgFdsJCkr6y2mQKTPhw45gRud29NGRAzrujn1zgwDCSAJuXtsR,0.005000000,0.111630303,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,405114,CkpYhKiyQCmKC45JRZeiyQcYDtTLoXq1csfG4DdPLTjHSG3oerLC8,0.005000000,0.106294930,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,B62qqsTinNiCS9fZizxs97SNxP4JjFiTpgshDVmxdbvKsRRsRaCW7Jt,2,CkpYpX883qCs82MXdDtAnPKeUNXTvJPxrB2SyjYZouvbGyHUa82iB,0.001100000,10.601232164,,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,385608,CkpZp4LpUjKBoE6pXJdmvQT1sB5HwaqBZ9kfv3APjkcjXmrxG8MuA,0.005000000,0.117450982,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,362435,CkpYUecQbMWpGHVFLeXCq7nSFgCHf3tWfqCpvsxjZ9bYK36jo6ru6,0.005000000,0.122225591,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,339283,CkpYwVZeVThcxmkeAkdUocQVg3L7AnFLHFgej1GsUT2wncjdKkdun,0.005000000,0.112069829,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,316333,CkpZRbER1cnzJRktWNNhaHnQkQNcemt1zxsZ1FWaoAiXVJq25cq2v,0.005000000,0.117093273,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,293002,Ckpa5ES7SyAGXrFRfiqxpcTfyBm7YxxK7KjSsm9GaqtthAUJXhWVT,0.005000000,0.109449156,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,269955,CkpZAZzvL3MGmAvfJtdq1KDFZFCjSjJUcgkKiHnzjHE4wiuSJuwyZ,0.005000000,0.112645677,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvxa6iUQfgPiNfieG8XcJBqkHdGYGW44zmEtcHWBDKMv81ri1EK,247045,CkpYoVgT35r5Hwm7kAodQYAfbDHvRRWQastjGqrBJrimU4hh3YZvZ,0.005000000,0.107304172,MinaExplorer Payout 255 #282359,PAYMENT
