Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,12116,CkpaFsqmaBs8wTeRvYnDSe2QpJS1ofpABS1NzXW6aDTgYNQnFvmqH,0.200000000,99.400000000,,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,B62qrrKihnJKzR3rcPALZ4dhvW4VzZBDJSzriS8w8LB6GGw42FXo6r5,2,CkpZYinAgGZdNwsaqSyE3hPc6VjVbbjKmqepFSzvJLrKUE1vRCZtp,0.010100000,146.000000000,,PAYMENT
2023-11-05 10:21:00,302829,3NLQqT3NHnyi319LiDoUHUJnJjqm5w2YxvSTxrXqzzpN9Qn6FuMk,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,B62qofB65qdtQ3JAqxvYWJt9ZYW5p13w8rpoFmMbTtN1uG9BHmYizVw,1,CkpZYVDfUAbuhb1YKZasFdqtiWXJ4Z4kkj4XLRCvEAJGPWjbZrQ77,0.010100000,300.000000000,,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,3840,CkpYnxHxwxA7Jroi52iRd6HshoSwzUiEVzY34yf9PTk1WaNXntXAe,0.010000000,197.141986910,,PAYMENT
2023-04-24 14:15:00,245654,3NKydqcckEbbFcAUFtJyea1aUuKfxDcrXLmQAX2zvS6bqsK8rXfv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,3749,CkpZk5zUfecYd3gjup8PpCzxoBVmjTM2Agy9nj9cCfwkkQZu38B8p,0.010000000,249.230000000,,PAYMENT
2023-04-07 19:48:00,240834,3NKX5AwK24CkEx5uGDpNVTBAogYMyqACR9pK7KvqPBBY58ytxUXF,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,B62qkkNPbsgKgTuZvSBiLJrjBGU58zRD1qmuiy8PNNJGiEAxXsdMLrL,0,CkpZjrDPMx1mWBRzvceQQsUH9NL9M1fPiegnWhpMRzqAz2tG51zri,0.010100000,249.000000000,,PAYMENT
2023-03-09 22:24:00,232326,3NKron7v8rXmj8BDNSQ6q3HcoJcp9FNTLQiEERnUQRTVCinLMfkG,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,3572,CkpZAgs5HVdoZCSFjeUE8DjAfqiYdXHygWzttn8mD8TC672gdwwdo,0.010000000,99.802789380,,PAYMENT
2023-01-02 09:57:00,212542,3NLpTW8rjPf3DhRnoTP9zN3nVNxKwLXSfR8YhfRVHPTnSQ6Qo6Sg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,3317,Ckpa2Ka6qpHcEEpdyLF7TmQSqQWuFUbpmomjQzLkJsZRgBnD5AmJz,0.010000000,149.740936770,,PAYMENT
2022-12-26 20:57:00,210559,3NKxrSqf5PPeBCsNAnwihqgAN7sGcnwCjcrSF9t2oDgRY7aDNumV,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,3298,CkpZjXAuFySVY2vHtkVbyU6gLoDCrh5TPWMzL3RL8myL5M18QjR7j,0.010000000,99.342255630,,PAYMENT
2022-12-15 20:00:00,207226,3NL15TE8rXwa4ZHTP6StEHhsqNUdvSjSsgUft2xbFjFM4bpJjyQn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qionyL4SVyd7QWCpFt58a42E1ApvFNSMS61W9FU8fQi2YN2K1F8d,3264,CkpZY7ueeePczCMBhyT5JEYDYtpiMRbL7874nn5bD7JEX6oYwdPPv,0.010000000,49.830000000,,PAYMENT
