Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZLto8hB35bCCq4vtDaiM2ME36zwTiTjP6LgKc7FeLhqokjkRvX,0.200000000,29.790000000,,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,13,CkpZ2kHWyKv6tt1tJrLQmhQQBs7CpsQRaygYnjUQ9GJQz768duoym,0.010100000,29.990000000,,PAYMENT
2023-11-28 21:12:00,309363,3NKvTpnnzmrE9VoL1198HwuFPEfMD5thwetdF4C2eqp81JvejN1W,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYx9YRPwKgxYafbgV8T4fhLnmFonkXAfvrMoN5rZuoqVb2qWN4B,0.200000000,91.800000000,,PAYMENT
2023-11-28 20:57:00,309359,3NLb7T5DRA4jyLQXRx3KQvXWnu3MeQFDbFYnGJQnaZMcyudYxziv,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,12,CkpaKa2WBPvtJi5QDoo9J7m3NpY6kh4RoUXqjrgmbZRpRguZWLGVj,0.010100000,92.000000000,,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYyjsKsh6xoKvVqK3XH4XtoZsxG6yuTVEeXvP9KNM5RgSmua5rM,0.001852276,47.298147724,,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,6,CkpYa555bmXQPRrEW55tF413CmgfoRegNRYyowJaiSwj2rny4Yo8X,0.200100000,47.300000000,,PAYMENT
2023-05-10 11:18:00,250291,3NLN4Yr4NsvbFFdac2tyKgbZx955FGSHomNdSefWn4RbQxhnTYxh,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa7LiiRWeagzh9EmTLUdvP4vKp9JYNp5n2oN6iwSisdSCHCfYSm,0.004433333,91.995566667,,PAYMENT
2023-05-10 11:03:00,250287,3NLPeLF7KjWe8m2U5rk8fShSdXQmrMZWGQprm1x49K9dqfcViyA4,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,5,CkpZLL3Awd4rPrSUh4p15a5LVkf6E4WCkVUXkxvMfQE3GSf8sG5dc,0.010100000,92.000000000,,PAYMENT
2023-03-17 22:33:00,234705,3NKuQuiJxyr1vWgWwVAZpxruGmifSAsxbYgewPWSTnd9CUUCERbN,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZAWX5NiuFBAxfmWkAFAmQPKBpFVhvvBMiSpV3yZ4X7aTZXU9jH,0.009840513,175.990159487,,PAYMENT
2023-03-17 22:18:00,234701,3NKTcbJXMdtXyQaPTh6TrhtxbepsSx8LcJ7tVhsPn18JUwP5Z6vH,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,4,CkpYu1Y9jwZSdqh61d6Bm4LiRjoPDnhiv2qsmwaq4rWjPxefsg5vs,0.010100000,176.000000000,,PAYMENT
2022-11-20 14:30:00,199451,3NLMycY8mqH39mykYy5YeUkhVdAAeQGdP9h9ntzWdaf8cGZUECB7,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa2ZMBHL6U83NXUbH74Er2rW9J3tJ3GzLTKsqvdqo8TZLgp9HaC,0.007338889,19.991661111,,PAYMENT
2022-11-20 14:06:00,199447,3NLgJ4S1duz97C2Y2nQDnfL5fXSGFaRo7zdt8Z1MssRjghDG3fTg,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,1,CkpZckz2biEQ42xA2BUBaHLy55wMwE7hKemow7kEfdg9Bj65eM7jN,0.010100000,21.000000000,,PAYMENT
