Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 11:54:00,314440,3NL3JZAg41L3sGLWb6LD1TjYdP2UQorDa8YCXEiNEuUHuYw7TyBT,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZwUoRoTdUSZGacSMWM16HvmfqWDxechs8do9LPFr1eX7i2CcfF,0.100000000,149.828290000,,PAYMENT
2023-12-17 10:51:00,314430,3NLuRHboDHA9j6mGTg4JMSDW6FHb2Z3SoMaty8MUTGJcTfGHsQKx,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,98,CkpYQnTT2NPFg6GmjbchvX29RqZY1JTsKKkZXpZ5hwJBM3ZD9Ckqg,0.010100000,149.928290000,,PAYMENT
2022-07-11 10:30:00,156704,3NLn5E7cAzXTxCqvdimiTVRLosFor6X1JrQShNaUPMFPuWavbqzg,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgkNab94nM4WENzXwqifEMvJCVEjWkdutq8i29XBn4wHbLUx9n,0.010000000,26.359747000,,PAYMENT
2022-07-11 08:57:00,156685,3NKZqmPUZXhTy9Knhc2wTSxbYi1KKs29wZFFsg16VMFwhA3wJN3h,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,139,CkpZzbGtDtRhzLB9bsYwTWqoQiZoKgApm2funuZGkLzCZnMfGfiWb,0.010100000,26.369747000,,PAYMENT
2022-05-27 08:30:00,141948,3NKmmbrst8PA9WVoTcRULX8enjgpLiohpHw4ccnifKLMsHjmvBgW,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZRpeckJNFQrLfxyH7C1L68LUR683JBftWTrCE4YjoiFm7P4aA4,0.010000000,36.034148000,,PAYMENT
2022-05-27 08:00:00,141943,3NK39uECKMTMTH47qLsAKWGv1qTXwxudRaD3C74bFY5SP28PB6pG,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,127,CkpYTqYTmtsM4CbHb1XtApupxs6feJE4DtZ7JCygMxEtQboohzwTx,0.010100000,36.044148000,,PAYMENT
2022-05-14 14:51:00,137729,3NKxeEgscDvoBFpfFgBteZ7h7tZyrLEa8qa62fyFJSSMb5bSHguY,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGhPpoKUAeMm7rWFSLm4WzSBfCbGfbHhcMYcHLahKsQwsz93Jn,0.010000000,40.039053000,,PAYMENT
2022-05-14 14:12:00,137719,3NKsc7gEkv8HNa9mdptwWViQh1wpWCVceJDADiCqzCaAxUVW46uy,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,117,CkpYrwJ1xkN5ZN36mJNSkwQzUmZyovwD3MhxfnbVgcv8Y9iyHuoAN,0.010100000,40.049053000,,PAYMENT
2022-05-09 22:51:00,136212,3NKK5WvA6S8DfeXmiYHo5w4NVwUysWor14hWv4b1fFQaTipsTocY,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6VxFwwwhb92DPJiuKsCy1dYTrhbgurP3LQJ8vDnz5ix22M2jw,0.010000000,51.481639850,,PAYMENT
2022-05-09 21:51:00,136203,3NLWUEmDrMmQyZpmkVdgMX7YiWpeJGHQfiZcwdGTLyLqT9SKRhfk,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,116,CkpZzsbYRJXXiqnotNCJ5G5enRgoqYKXjgpe3WeaywFyrFXAAqBs2,0.010100000,51.491639850,,PAYMENT
2022-05-09 15:51:00,136126,3NLnQyp6SL3uwSZW6g6XJy3PhyVH6EYHXUcyuwXLJv8aBvrZpnzR,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa8MkohGFUrgKB68raMpkeAVi73vkVPgC1GjgRcmdHJ43LHB9RV,0.010000000,270.778821000,,PAYMENT
2022-05-09 14:00:00,136103,3NLh2p4HQxtKoyXG2YQhL9APQqV5W73f2ckvn5VkoDsp8fkmCJom,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,115,CkpZViWJEZ8AeqWvn683brPJanmuz9GmSMPsw9An9aScuDTHpHTEo,0.010100000,266.788821000,,PAYMENT
2022-05-09 07:21:00,136015,3NL56SBpWJA2i78QGJmv6CShrxErTKwYUKvBmGcNfYg49k755inX,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qnAyuEZxWbbmGVFnQ5DHEbsBvJ21c1j4AcHLiQLuQi9G2WN3Y1NW,114,CkpYSgNqCwLAHAiQAzwMtaCpdCHWxBNe4sFoTc4eFxENf73teTBBE,0.010100000,5.000000000,,PAYMENT
