Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZJwvLkrcVHx4VbDC9Lw7x6xnHA1ZYY5gXQLG1MsQXyZDfhkoTH,0.010000050,1134.301999950,0,PAYMENT
2021-11-07 16:51:00,78559,3NLEQ8E5Vab9P3Umf6kzMEZNenCD1H77K7c8ARFW3oiSwSsC9KMs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,13859,CkpYgbDhZ2waJn9G6XaErZJf47BJN5mvf9LgULTyMn4V1LfShzQ2v,0.030000000,1134.312000000,memo,PAYMENT
2021-11-05 12:18:00,77835,3NLPEwEzZ1sefoqNiwYyP1Vqa42fLXrEQh5JgAdpTxze7f7ekhEV,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaKLCtou8Rgm5BctYhNm5uEoVpJmsFssA7kHUHbM7bzvyX3CTcC,0.010000000,29.155000000,0,PAYMENT
2021-11-05 11:12:00,77825,3NKuHr9GjeQMHh7zZRKy4KUMTueVnQeuEosxrUVmsrAUfVQK2n2q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,13764,CkpYeVcGRzjTgXHHwSneZ741keLipFoP4rabg9K3Tua7aeVJiu5EN,0.030000000,29.165000000,memo,PAYMENT
2021-10-31 12:21:00,76200,3NK3jGXj3ix5FfDZz8nPkVqmPdmh7PvUrKYwDu4WKqwnPQzMLeoj,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa1iN8KxdSqWgXM45GT9YR9BtPQZfH1z65977Lq9byqwgDsZdSs,0.010000000,4.492000000,0,PAYMENT
2021-10-31 11:06:00,76181,3NLi2mprTjCgMsyvDTT3hPLhFT1itpasR2FuVTYb8T6cVkMnquMr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,13577,CkpZUXD7zp6bNtKq9BteJ5vE1CEhdba4WdG6fccCMwGwFEfw6u6Pv,0.030000000,4.502000000,memo,PAYMENT
2021-10-29 18:21:00,75632,3NKZjSR49DEJYm7bohUQSdA7b2UrjKntYuwLuKNy3uoE5UtmRokg,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZkxQJiaenFHSxPgtafJe4mVpjbB9SPW4B8idUJ1jYbxJzNophG,0.010000100,9.392999900,0,PAYMENT
2021-10-24 08:30:00,73875,3NL94szwoMzGvvMJ2BDMHWjwVxFWo8q3ELQ4JthqDyfzKoLns6md,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,13280,CkpZaTY9YnBqwipp1E4MnvR5onhsVwdbqQGuXoGzHdPeQnZZv9Gvx,0.030000000,9.403000000,memo,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZxMBUthGxc9QirvE8NXTzyEhnEuHx4qZp2HJ6YdrnZgAv491vR,0.010000150,528.701217850,0,PAYMENT
2021-10-14 16:48:00,70785,3NLvSYtjPKZ1CzYeEJAfk9aomvph5o9zNVRax61wVmsKR1xAiNmc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDAaQitmbHhU3rme86FXW7BVzhXSRyB9xToKgTda14CWqKW9N55,35084,CkpZNjxiJQJSU1u9SYzaxzXJuwnxnw9wTCFabnX17R6XP9hbY6UHx,0.020000000,331.494364000,,PAYMENT
