Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,9687,CkpZA2uscpwQgduX8iKiG21g43LfJJTmCsrQUbncdeh5ZiVBtg2TQ,0.010000000,0.252742056,Payout for epoch 76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,9488,CkpZBUa3faraFRfLfPTWMUxcnhYaeJLH4Hty16K6sHexEu6Sjgb5F,0.010000000,0.148578678,Payout for epoch 75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,9297,CkpYrqhacF84cjcBjy7oM4PHg9oiiLwEdMYNPq4kccG5uBCZtxKqE,0.010000000,0.215943465,Payout for epoch 74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,9108,Ckpa9cSmmzLWZxD5hnbnAUT5eFCfw2q4BWGjSi8phHaShjCVpQJoi,0.010000000,0.131456050,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,8924,CkpZsSMyPHuxV1xWWFirUZ3WCw5ixbLC3Ss7AmCikxJHzGj2pcUff,0.010000000,0.123469071,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,8737,CkpYX1fRCqqzDSybN4ak6jPvqHLxdZFudh3QkAZeyaKYvF75g6yZ9,0.010000000,0.073084003,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,8552,CkpZKvsykdLHLzELG5Dk3zWMB1MX3N3Kwty6yTXdfGBhbzjtgMC5f,0.010000000,0.122655269,Payout for epoch 70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,8373,CkpaBwN9xdpBJUVkVPE1QVT8sVNfYfASs9MNn4YpCm6Z5QuJYYSn5,0.010000000,0.115116413,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,8209,CkpYrCC9JrtEYpKQtGchUjy7HwWznEZdKxSUeuAJJ39ePQvZKCPSv,0.010000000,0.079471055,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,8047,CkpZNiDSjBvL65SggF8xRyS6ZfATGHfVknoU7Hh4gTH7poJf2fGMH,0.010000000,0.139203629,Payout for epoch 67,PAYMENT
2023-12-11 19:54:00,312938,3NKYz7WtdJXNqvEi83e8upARCYDcNXdXj16kWRTAPtFvkE9mPP3e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,7885,CkpZU2qJcHdcQs9khDA4j7KSnQdgPyAm5LyBZNjh3FgNVbTFf7Hng,0.010000000,0.164700628,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,7732,CkpZidH4fZvwidfFUjYSMhQAp7uade5D1ybBzAdVbhLmCvHx6xdzS,0.010000000,0.160712650,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,7579,CkpYsHqL726XKkGRk35R4xWycqxuQ74RhoDPjV6w9jvCbnu3RbLgr,0.010000000,0.144058587,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,7423,CkpYxgDsV11NZaVg1TgTbjKZteVDPrFyrag9NUgHXgVRw6p7DufYe,0.010000000,0.228672004,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,7272,CkpZHHijJC72pucj7wu7h8FFCtBnWgcVADLTubK7ijVHfcV8NMPwq,0.010000000,0.154420461,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,7122,CkpZTjhEFaieN6ZDihGsuYsDUFiob5LgmdeaLTMU4dQcLZnyYcabL,0.010000000,0.112982246,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnFHYC2AxLbGSuMsLgfUTVwqC4NbmJDoKjPYbMD4mTH8HoCy9sFo,6972,CkpZsPFXC7ra3Humgbgg26fkDENUdW9qZ7bdCxuD4Ycp8qC7ucSVZ,0.010000000,0.173035209,Payout for epoch 60,PAYMENT
