Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,67010,CkpYduMozdf3XVtMQy3952DT5FH7McKbgQ2CeemBUMnDdiMhcXaaU,0.003000000,133.421260150,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,65755,CkpaGFqTK4WGwR8kJqbqEmnDKSNCNgprETTQgrwA8wKnUHcoL27P5,0.003000000,149.408694910,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,64596,CkpaB95xPFEokY51AcTegYqcdLL31vMiUb6MGpzApGv46T2zcddq3,0.003000000,102.765331900,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,63325,CkpZcouCYtXEVhKoodHS3CUwWU1iWNFNrXj66uC1TZBr2rzwvHZdn,0.003000000,145.529939860,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,62129,CkpYsUHWr9MPZvYkJExfQeQzbZreE2EMA5WNyjmZGZ8wSbjgnbB5o,0.003000000,109.957204700,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,60949,CkpZfqKfUrvHNJxgrhAxVdQbVugrWwu1pxtTXJPuVLGgtULZSbnc9,0.003000000,125.087538610,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,59657,CkpZYWHEg6tK7Jw8ZKa1dAYtaRAX9rkCSHJ1mPeZBFcwA3bLpyAbu,0.003000000,179.923104840,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,58441,CkpZgkhvbXzLf31BYqurTEoZjcNzfy8ZQmoZSm52Kc9xfiTSx8VNx,0.003000000,171.652440450,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,57238,CkpZBcbg8Q5W4EevJL2v69vJyu3heBx9cb2edtHKwGZQdVG3v4VeL,0.003000000,143.681430320,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpj63JjR1kj3Lc3N1QJVqvnKe3sKkp5RdqSw8fPj9dekzoaTdoq6,56069,CkpZnPmaVpWMmwExrPLTXcmM7UqgqR8EZ9qu3v3UCR7qXV67aPp23,0.003000000,141.623466240,WeStake.Club payout #68,PAYMENT
