Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,132974,5JvQsmPX6fKBvhk8FCJKQoDtgJkTrrrNZEPMwSNkJgHWvPmEozab,0.001000000,2.351294245,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,129217,CkpZiXm7nhGGVZ4vdXBVSF6mDqQm3GwoKwXV3B3BQgWrbeVki4v24,0.001000000,1.983123978,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,125465,CkpZe94VjpJZ5RrhdvnPDctzj5C7F1Xq2tXo6TnTif34EW38azao6,0.001000000,2.587106521,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,121740,CkpZVPL8yXnTwj2m7HEqQy5td6mdN8HT25gSn9yxju6KEkQ6RBpwb,0.001000000,2.360502116,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,118391,CkpaDdyJSWJ6ypEf9Cmox1PUtRX882TYWnGUsCZoTASoe9rxmPZ1E,0.001000000,1.853066608,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,114389,CkpZhx2NNFiQFmJyzpGeVmNgQ57cx6zTC4mAt37mDQmb1S22HSktM,0.001000000,1.942909486,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,110837,CkpZv8h8zQjGysP1qUXeYFZFyY3ZbbDJMArogeBfuAmnRbzdGoZDE,0.001000000,2.095895371,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,107346,CkpYaRp3CqidyDWX7Fm4jyFcwcqXZ1RWeSwrFgbPkYDTztWnZsmK5,0.001000000,2.279122917,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,104469,CkpYY3cKMWbmFuaEAeisB56w3tH3SJXphjbq3e3otUyiSUmGxEhQN,0.001000000,2.041543147,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qo7DRF94LqFmWkSsJ7fti6MjxxQeKwy4XAqxgjeX3TWf49jRySAe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa61U54iHsw9SkBKfCSVdbrKtLkmnDaDyFdrSVpJ1R1PEa9NcVs,0.010100000,0.000000000,,STAKE_DELEGATION
