Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:24:00,359993,3NLkF4kUxLAymtsQiZe3FjEoYzxvc3aP8yyWgbMWd1tSfF5DVti2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,583488,5Jv7DonU8dJv5FfeAsdLxyh6f37F8KX7SRj5rXz7aZM2j6g6Z6m3,0.001000000,4.641331093,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,564767,Ckpa5mVXAATQChZbyjmmHsVQMbDJ4vJX1FK7AqTg67pWX2qjkZ7E2,0.001000000,4.577101152,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:51:00,351970,3NKScCX8FkaJMb478H5QMQURv8Lihr352tkxzowSPrXwnHrpHDtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,546379,CkpYmDD61jBve36giX9tzVkB6Qams3TLZ48EwL2Dm14H1u1WptELu,0.001000000,4.730223818,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,529139,Ckpa6kmF13NYgDAT5y9Y1t5Wn2KWLThzA3JCavms6BJ2fj2wMxihy,0.001000000,4.550750249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,511529,CkpYe1GqVuuSUjW8Wm8wyEnmCszvmWgddUtcLsxAvsNb3Htvb8Y8y,0.001000000,4.264231829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,494330,CkpYhs2MmzZWnCQ4W3HbxjXyujaYKNa3ueJSygpxTPjQCF6xfZkyj,0.001000000,4.972753526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,478469,CkpZ4ZhMtBugmqCo8GY3Q4F76xyDtEHB5KrqRQBNFBXv2XU7VZ8GR,0.001000000,5.054809730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,463031,CkpZeWJWaoR3FVtTAjaZZnL21qPsSV43ssjbXGByvw2JMjiXMeA9d,0.001000000,4.567877935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,448857,CkpZf3S7f1qLGqBzmya7nSwe4d38hz4hSmXXfBx5nKMQva1SgaA44,0.001000000,4.205469907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,435698,CkpZivEkFdUMw8rHotFsCoUBxhqLckvpVrcSam5KB2rq9bkH186Hk,0.001000000,4.715349422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,422758,CkpaKmydktCBHixatyqxgKdWSSwxE1M4qr89xwpuvwfQXQZuUZEQd,0.001000000,4.720575358,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,409946,CkpZThJP7EECSbq6mW4eTaNzT8KCjikeGGDR5czTe26QVFePayHJM,0.001000000,5.184306760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:54:00,312561,3NKpqzegYbPguqx97q9eewUUkfc6ekM2JQUZCocMm3DRM1J7Ridk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,397285,CkpZ9x688YXhq2L13cGRjhTPNKmB5KEC5mjpJJ3E9AggMNb59cDS1,0.001000000,4.276750244,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3xNTuNVtGv8Xkphm3ZqLXazRNjf916Rq4XTfVS7cbnWCci7uKc,385385,CkpZg5nZNCY5LhWE6mjURVpQ9Xq3mMQsjrYfRnN5kYtTesrXqtsYE,0.001000000,4.439477260,payout_from_AURO_Epoch_65,PAYMENT
