Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,559693,CkpZLFTJEzccaVpCC1s4BGsWHwwnrdVZZZf4tQseaR7aEk2YS8Mf2,0.001000000,48.961421086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,541354,CkpZxCYDCkQMtMdU3mi3SfQW8nQ3ST4KEFd8M3ijsyTDpU4RhpZ69,0.001000000,50.599380020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,524115,CkpZmEkNyjhsYdWj7oETsZ5ZaVTHoAb6HmYsBreyH3ugDQtpjbN3k,0.001000000,48.679544492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,506557,Ckpa4qLDpjjNypeUzSu73XLPoSP8QaWt62EpqHVwUHVfhL3G8BGto,0.001000000,45.614646368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,489517,CkpaAjz15Tt12EgoBE91sgoKtEcWyEUvAD6qpT8HwDoqJJ3hRTy3p,0.001000000,53.193729291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,473733,CkpZarwubkkhZmHx4XXjsfPJbH6xdBB8XCoWsaGp6NLXB3S3oajJY,0.001000000,54.071487464,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,458394,CkpYrfN8oDCVJJznvhQGMD1aVF54DHSmT4DvofyG7VicNUoKitvqr,0.001000000,48.862759858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,444689,CkpYwhTsaW2fBqAoTSFNHCKEhfyEXLAjJxknFvfUxqC9r7JPGnm1N,0.001000000,44.986067840,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,431658,CkpaHU6AfWix1LfUUgmpXtYD5UAM3Y9erzhputT1yGHLQk4WVH4xB,0.001000000,50.440267918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmySsfshHdn2N5sweM56RJn97YVGYY13ighpcE66qy7gGegFfu74,418747,CkpYSrstZM2vw85rurBLKQya62kEohtr3NdephPReEGtCNi3gkdHJ,0.001000000,50.496162478,payout_from_AURO_Epoch_68,PAYMENT
