Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 17:15:00,256473,3NLbvz2xAPEyR6Z7DXpc7rurCAZjSsZJ1DTeMsGQ9Ee9PyMuQYKS,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZKapn5XXUzn8s7cKUuz6NFyifUig7YYxVMWws1CisCKYr8aH9g,0.020000000,215.708550000,,PAYMENT
2023-05-31 16:45:00,256469,3NLSETiGcdsnEVXPbxZD8eFnghEWtFfAwPLAnptGEYBo8PU4HYeN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,4984,CkpZ8prmGjmVYsbAjd9YrapjLgxCkipiwM2moskgmee6C7nffz6bU,0.030000000,215.728550000,,PAYMENT
2022-05-18 00:57:00,138860,3NK9ncyuBC97o9K6yCYBGkfTcDoPwNj4R2njLR887jR8yWQZrzXQ,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaHR7gw3jzb2zsyXdCAXTvH1sPVJSoG7YXTrrtPVrph7BSqQFNr,0.020000000,71.049500000,,PAYMENT
2022-05-18 00:45:00,138857,3NLy7ZASWT9LdAWU8y2uKuz1ZfGzRzKhrSyS8gngKUjrzeyxZJ76,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,61223,CkpYiUJxsRfZBeVXhWcrv8JWEMNTzpz3jHx8TEWHdBZLKBn3bzZ72,0.010000000,71.069500000,,PAYMENT
2022-04-15 11:27:00,128227,3NKMCU4HQQCmLnMr7wMGQxNHRGAu6YUC8aiDwTpqExpTLRsXSQMC,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYn9ZHPAShHgfCRWWLPv2sPd7nLbsequ882f3TF2NxzNHqLERq9,0.020000000,999.847000000,,PAYMENT
2022-04-15 11:09:00,128221,3NK5E8XmAMUUjrom3iZxE8VhEwHJhERPMaswk4UqgHuxYf4fGD13,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,18229,CkpZsiuYHZdWwf7tWapRZFH89VQx5f5Kd1VVB2VPbCVxQLqmeyjQh,0.030000000,999.867000000,memo,PAYMENT
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZNNrBAZEwNpANCBgPLeNRdfmAYZ4JSRaVqwCGGBxQPQFGsVG7M,0.020000000,418.680000000,,PAYMENT
2022-03-23 08:12:00,120553,3NKM1bcVvSNF1y5RFBRgCRwxHHFTyUzecm17LDuPH8FtpB1PV2gZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,50906,CkpYgebtNpvygd3apsCmuyJv45XNC8h22RT8BAJWRcDLrgAiTR8Nj,0.020000000,418.700000000,,PAYMENT
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZt4sHjCYk7ydvXDxmXLYUYaBD41eS1yvuebbjPojQ7VQoihG6M,0.020000000,44.380000000,,PAYMENT
2022-03-10 10:42:00,116374,3NKDPDzXvvPNoQxJy4jhwVjhYjBWzuZsLfP2zig8RcDCnifqoQEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLvUHuipCJaseF74AjBK9p2whX2UvvegGBWjMejnJQkRQrFG92b,48445,CkpZiF6S3spaDyBVYjWo3V61ddqNck1ziNgYbFaWpudgy15S8AaiR,0.020000000,44.400000000,,PAYMENT
