Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 17:33:00,358359,3NKwdVTpUTFwucULaQjtrTh8fjCgPw5LjkLQBC81VvUYfVBz2fac,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYXNYWt9kBqPS11KErunvmxxBy4xj18N6rQcZkv6DZw5feaiGLA,0.500000000,3077.500000000,memo,PAYMENT
2024-05-30 16:42:00,358353,3NLcCnR25QhE4EqAG12HWLhaW8PZu6TL292uHx5Rqq16th69GQag,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,100,CkpZVQm2U1PsF27CYDvc3R4917BAumXcp6HZtJFGpJ4KU6S3ejLFB,0.010000000,3078.000000000,,PAYMENT
2024-05-20 15:24:00,355670,3NKPeouj2U76CAtfiQEWWr2F9BFxhXGGXFZadhBiMm7Th16N7jd7,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa5xbc2GWeYmnhb6rTdf6YTy8RWeYUrSGdCEoVHgj3zA5nZ3a4e,0.500000000,10349.500000000,memo,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,92,CkpZhP9q3Kyq4mGeXNgusPAu27Uwrn3iqtR3hQUD75GGiffDPjFPT,0.010000000,10350.000000000,,PAYMENT
2024-04-30 21:30:00,350228,3NK3VWudjNnp3372uAkFzGCy2QUqn5xS1EcRFjAiL3CeMvhCKCYH,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZvphyJ9BsN9WTioc4VPo566GXpBYkSzUbfQNTVd8Gp3ojBFUp5,0.500000000,7564.500000000,memo,PAYMENT
2024-04-30 20:36:00,350219,3NKGzyxN7Aiea9CXr9TiXGA9g3D8KbR1NwpNXnLsk4BXn6vgaHgd,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,84,CkpZg3QAGhV8FXNTL4NKV3BLDKBEmiU4a5pa1erfQ3r6k9bnrmkA1,0.010000000,7565.000000000,,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaFUi6LhFy9ATvP9CGF2xaNksDcBuCVSPirL6cjpwWRCFh8zXab,0.500000000,2808.500000000,memo,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,71,CkpZu4AZA7euDqGAd39s32bux4cC3ov7CU6KXANSLftVga92mEpwd,0.020000000,2809.000000000,,PAYMENT
2024-03-06 12:24:00,335576,3NKAmYWMnV1vDHBa27LwzaHXqfpPqqmQhsTacGoh4JJhXRbpGCoK,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZtXiTAasqUXyTQAQdx2ecX3aByvQWRS6Xj7BneCgxioG1qdwFY,0.500000000,6002.500000000,memo,PAYMENT
2024-03-06 12:06:00,335573,3NLHtvQ9QHznfddNhtvFMstmCKfm89dhJ5Pk4g6zitKT2WJy5SPf,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qqZd9tvD8z4Vdp9A9JBVo2WoSCzEeA6EyMNipYv4tx7Ag4fs5cDx,60,CkpZPotNUtK8PFjCaowbCGGBoKQj664Ymg7XUj7EE8wMW7fessyb3,0.010000000,6003.000000000,,PAYMENT
