Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,555958,CkpZoEfwWpbyS3meWYFbWumshfaaA8QBq8qbHduByjQtEKcb33LpG,0.001000000,0.024250102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,538605,Ckpa42EFYWDuxxWBBDeprwQHVWBaf1KGi7bHhqx95uTw3aRcc1k1M,0.001000000,0.023330013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,521462,CkpZPX1RLRwXx4yPTWWAPmLXJpAAUugRirqEbikpMsoXTiVbReyVP,0.001000000,0.021861151,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,504020,CkpYgR7iPhxhkzG2GXY6pj9Tu7Wf4Ce33iukywRDcbFbMejAkv6cy,0.001000000,0.025493474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,487032,Ckpa5VsG3psxMwLB1LsthWVzmi7ZciLDcu21vrzcSgSPrvrNhqgQK,0.001000000,0.025914149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,471303,CkpZmdnmwfXSGikEg7ZkR6XL2h9yZyAUBwX843c2JmcUpUar6n4d2,0.001000000,0.023417830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,456022,CkpYh9nV6dYfb9m7e6ouJ7mkcntiWehXEU1MrXJXDP2XcJCcwnwXZ,0.001000000,0.021559908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,442368,CkpZTXC7yEXjMy2DKXbC9ABSkUwPYZ2WkSjafRVsYk9zWnkfgwhwx,0.001000000,0.024173882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,429346,CkpYVcjsGbcZBVdSrrBfJciK85FRPZVAvLztQx3tocmQqm4CPXMzy,0.001000000,0.024200660,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdiRvgphHcr14AXJTWAzLUJcDqdQYFXmeRyJr5hhoEoy7fqv1JD,416474,CkpYk5vwhSd7awZGdZdCWeWeWuDP4Uibq8DoCR2Yr1t5FqkY9UMde,0.001000000,0.026578063,payout_from_AURO_Epoch_67,PAYMENT
