Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,1163,Ckpa12myxYfewcy755Gr87exaJsoD6M5eW2JzU9QyMHJ3HWxaFQkZ,0.001200000,0.150784015,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,1103,CkpYoGCUQQHQ6RMjHFg4XK4QfoXRFuZYx6yfVVC2ZvSWXz58ubzgq,0.001200000,0.291486712,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,1043,CkpaAPAaS93rFiwBPgQ66GVGR3QYUA1bYuTJ9v6rBkz372FpNRN8z,0.001200000,0.065013480,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,986,CkpZ8bFDjQXV4hVNqMMw1gUxViapNyPoKGhmZtoa6QccJurPHX6ya,0.001200000,0.075928388,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,939,CkpZmXRdJYZ6HAYQZmkRpHnRGHJcVAdw2MpL82g1Ypnn8YAE5g6rb,0.001200000,0.236557169,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,896,CkpZrLkVJYD2Y63Dmu6SLDY7hfawwcd9HMgfiRdKVYR2BBXJd1jrx,0.001200000,0.010585553,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,860,CkpYurBonrGqz5oMMmtuHHKzGKxnBZLn6d4WG9d1N6jUswuh2yCjj,0.001200000,0.053291621,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,827,CkpYcawg5QmGaZMBmpBg4jqdAuF1TB7DLzZyTznD12HiUzmpBbWiE,0.001200000,0.052402870,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,798,CkpYTvoZmMpiss3JyTzgF6mfmujNirk1ApUHAaSV6EVBM78LrAyCu,0.001200000,0.059038138,p2pstaking.org epoch#68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qr7RctbdiRZJaLA2UwE6nwEqbpm15X5cVtDJrkTYpk2JYXyP5YfA,757,CkpYksotywZBDf1HT8tBvpKVF9mVYeYJ98WGeBU3Y64zu7NR4Mias,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
