Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,212933,CkpZBC7zU3w6KUiUmx2qQJCzebJHvT35pfKb62GzLMRQtSWtJegpw,0.002000000,2.704811686,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,210718,CkpYiP7pgVabRoVbMXav8asQHcthGjEKi7cDm1DNpgscvrxuZ7EGi,0.002000000,1.352288048,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,208498,CkpYe4MpeXTosPpsPfYbJvBnkheyrQtGTcMFrcKb7MQvj7Thadrsu,0.002000000,1.363105305,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,206278,CkpZqdpXV2jTzKoLoiBv8P4f3jebTKsCjv5PMbB1ctm7JSJ4dWgkb,0.002000000,1.817635500,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,204561,CkpaJJMznt7gEjJjVBXaeSkmEoF9P6WcxArt4ZJwWcD13HHgkxSFj,0.002000000,0.489421949,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,202857,Ckpa6qknQPg559LZQdekhJGtiZXef3rpfd4areZJXje9wSrNviz2W,0.002000000,2.937721650,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,201519,CkpZng9fGtxN8XCdB84yWgstWuAbXHadUTkCzu2yrfistZQHfuNJi,0.002000000,0.986840227,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,199429,CkpYXgFQ261rV3kv6sfbToxdE9xfC28czsVurkapsp8Mkdw7zZW5F,0.002000000,1.973446428,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,198072,CkpZYdywCz93aNdJ8rJeyAEPMnifUhWLh2Lftd7zboUvAX3zRa3JD,0.002000000,1.409545136,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLERM9QYaP46ce6Fngm5G71a45MK8zVZwRSGiQr35fYLwtmeZT,196326,Ckpa1UqxM6H1c1bH8ByXSYmje4wLUN6ogu8EZKGWM1QzhHKfi769i,0.002000000,1.409671937,payout,PAYMENT
