Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 21:03:00,179351,3NLrqczZXhBdGA1VapBQm4bac1irbyYpsZMtSqHMUSuKqbEQinSj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,7595,CkpZz7S1aMd2mFF26LawQoiCRkCXSEfEfwo3iP1hbEGoHvnASME38,0.001200000,0.000712271,TheNOP.io-Epoch36-0.082004449,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,6002,CkpZo4fdsUU9DZCmQabDoNvEfTLVSesXXXGPn2YqRuqXhghEpKBYq,0.001200000,0.000562155,TheNOP.io-Epoch32-0.081442294,PAYMENT
2022-05-22 18:45:00,140465,3NLx9RmXFx17E6iRmnMDGD8TTUHAvVUnwEyy9nR2uybRLxHK72ey,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,4403,CkpaAJM7rB3Kr4j2d24VdqE8AAofxou9RqopapjwrySxi5VArg8Hn,0.001200000,0.000460891,TheNOP.io-Epoch28,PAYMENT
2022-03-09 19:27:00,116246,3NLJsYHPk3i74NHbQYCZf7muUhJd8N4P1EJGBpnfJkT5PdANq8E4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,2610,CkpZKJXYCGyparLjWL7cB6Qe9pQgu7otdDKo1hFZTfqeA4LCvoGT1,0.001200000,0.080981403,TheNOP.io-Epoch23,PAYMENT
2022-02-11 09:06:00,107965,3NKoUBd7HdU9YK6NHKYgo2eAcC8g3dYB3xoSWTUA1buyH5jQsKMK,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,B62qjEwVrdLoK78vthbeR5EFoe8SvjzP7bKcY6efZd1BCjA3oPkaJJq,4,CkpZvJPEztMrsBFXNAazdBHuRc9PZ6PB28ZWRdteDrKmHUUy6S4Vd,0.004428570,8.440302095,,PAYMENT
2022-01-23 20:00:00,102451,3NKKdhynauEFndz5cT8sh4QEjkiYkWjM2h2ns7e8Q6dGZZfp5eTR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,1697,CkpZcECGFHur3dHW1Fcwr75hmby6wy2NXyjdCnLTLYCynigffDGpu,0.001000000,8.444730665,AMST-Epoch20,PAYMENT
2022-01-19 19:51:00,101234,3NL57hCiGTibaUwRAkT2UofEnCTV4k3f4ZdR3tap8vYpJFMgHamN,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,B62qjEwVrdLoK78vthbeR5EFoe8SvjzP7bKcY6efZd1BCjA3oPkaJJq,3,Ckpa38gQNwzUKiuNz71qbJyaYiTNW8ym8WrnxqB9SJfS5aYTmmqWN,0.007750000,1.545216440,,PAYMENT
2022-01-09 14:12:00,98207,3NLvDwHJMjpqYYg6a3XKAWNMBK66ADuPTr6VdxcDBekbbrb5zuAy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,1495,CkpZdmXPJpibGut7UkztJBaqgYj6aRZcu9nuV4gT2UkPQghsytVPW,0.001000000,1.552966440,AMST-Epoch19,PAYMENT
2021-12-26 10:15:00,93814,3NKh8pkMyWK1Cgc52tJzSA78no8xvNVaXAD5W1etP2NMnopZ1TVc,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,B62qjEwVrdLoK78vthbeR5EFoe8SvjzP7bKcY6efZd1BCjA3oPkaJJq,2,CkpYwfhA4eRpQWpcSdnZEsJTCA6PeKbZYPUdohVHwcC6wuxgu3e69,0.020000000,887.589281612,,PAYMENT
2021-12-25 17:42:00,93599,3NLEyrLPVu7nr17uxqA7UG73fWu49hvd9113HEMUm8ex5B4KRvDr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,1301,CkpaGC48kZYizy2HZBtz1vpmpB4HdJWGWcuxP1mRZZvD7T2Zcwf38,0.001000000,1.565931020,AMST-Epoch18,PAYMENT
2021-12-10 19:39:00,89056,3NLNxovJf4A4fFkZYUkeS4MBPXr3ArmGodusp8ZBCdYiercA4Ha8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,1118,CkpYt6eTRtthpnAKngN6ALPx1aY8boaQDwhEw1AE8aPnjQwSX4juD,0.001000000,7.630942979,AMST-Epoch17,PAYMENT
2021-11-25 18:51:00,84307,3NLS9DAYUyRgeFP41dWDJdY85Jt8MeDkNP9wGR33vRkHBYBHa6VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,937,CkpYXg5yctkJ1Houo9Jg7YsFRyj4zZN9YEM5d4wWVg2pXt7qgybfR,0.001000000,10.269640520,AMST-Epoch16,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,761,Ckpa9S9zsuHU7b6WusBsWsLKCekH3TsResNq6kpv437gquLwzFH7F,0.001000000,11.253613363,AMST-Epoch15,PAYMENT
2021-10-26 17:42:00,74658,3NKXycV4x1RBRjzc9TACy5TP7psR8wGp55iDgq7VTBy44W5dHerc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,604,CkpZWovMvEhLufyPuU7mDTa5iNvA3A6vbEBKMkMVwdfX1bqGCLjLw,0.001000000,5.084757319,AMST-Epoch13,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,469,CkpYkWTYFb9cwyWhCjXarZn1ycVmEsYn7xPgajzVN44yff1mRDcd3,0.001000000,7.269737595,AMST-Epoch13,PAYMENT
2021-09-12 07:51:00,60550,3NLRjMjMYHLHENkUoG9e5ainYaUKSz2rhbzs7TUHTJ5Rdd7BbYfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,367,CkpaC3t5sHYc8JM6E3KE1zKxg2rAcf8WLNR81Vkj84ARTZmbgdbwC,0.001000000,9.204455172,AMST-Epoch11,PAYMENT
2021-08-27 21:39:00,55626,3NLkyEfiW6uSkBwsyRwrhEnBQ1bP2UzmsT7Ak1kfyzBoAKGD1U1g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,281,CkpZCeYbg5FCMtBofq8uXtwLGnwmpcLWdbo1p5E8q843PFhJBR6yw,0.001000000,11.735488643,AMST-Epoch10,PAYMENT
2021-08-13 10:00:00,50800,3NKiNtwr7rX25DUXDemG5U1v4qfhzZpuYGW626xPioHxfNcrCCKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,192,CkpZNvQXujaWnCDEmPsWTurdKCAV1FzjMGm1wShTBPnkwDj58pZYm,0.001000000,14.003357133,AMST-Epoch9,PAYMENT
2021-07-29 13:18:00,45922,3NLrPTX91RxacaHwjMFMSmQcJdGAehp4314pjPKJXWt2TGoEPE8L,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,87,CkpYkapJfj67xM6jcYp5ERN89X5rRKrwL2mikNdX1mc6iCJmRXNdZ,0.001000000,2.497468935,AMSTEpoch8,PAYMENT
2021-07-14 17:33:00,40932,3NLesddq3pZzSceJzXyxNaSwKtraXkv4v2YXJ54rR7MDTJqxNSzW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZSDwc3xsJeZATEtwWPmpojJq7zb2BeYvPssExp9neT2dxkom2h,31,CkpaL2pXtGh2iNsaERnHaCiUq2XmXH8LFpLfmtMWNabTpPZHzNJ9p,0.001000000,8.125399833,amstepoch7,PAYMENT
