Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa2KYAz7EDWNQ9S7hoDyMo6LjH8FhqGC5yt5r2C1pMXdLc4PT9B,0.020000000,204.471721200,,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,20176,CkpaFJimPpmNvcm1brkTg5WFde7AL1gS8GUTCvt9xM9LUqqALemVT,0.100000000,204.491721200,,PAYMENT
2022-02-24 13:03:00,112055,3NLDKgftwHyZ1km96DUU2fCCMaWgQeu5g6h464Tm49hf6zJZo88g,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZahH1kBYZa4k94zuu6i1o5ewzX9ZvaiK2Q831GUdBzMLPb5VCS,0.020000000,9881.987600000,,PAYMENT
2022-02-24 12:42:00,112050,3NLW5jtQsTwAYGTx9xGPTyQGRHMmGk1ujbQtdz2YigUFywq7hGJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,45858,Ckpa813PVi7j4pvWuPmY2TswcMUrMZNQTrcgfYcqCZmMTmds2Tayb,0.010000000,9882.007600000,,PAYMENT
2022-02-24 12:12:00,112043,3NLeUDmBYP7o6byfCZbYZgZDqS7f2tsGTGw3Lti8BRjwKKD8XwKD,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ6z7f8i6nya6GirAoBaLySsQWQA883dU56Uv7n6cLost8NxEVD,0.020000000,99.480000000,,PAYMENT
2022-02-24 11:33:00,112038,3NKW4tyTtMczKPMUjW7yyhSntQwyXvQ8BZp7a4an1XEBCHEhMuqd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,45843,CkpYwdvettPtmwknH9yKP5fsxkemUmv39z2BLPkyEJTzrkoaLLDqW,0.010000000,99.500000000,,PAYMENT
2021-07-09 12:36:00,39197,3NLW4RM5vjJkMrt5WdEG4yf9GGMTBaKVRbWSvQPKjzHL7PbevuUX,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYZVFKbWebePMV4LnjpZicYabBu5DaguvT9K9BtJYpaQoqfAFtE,0.020000000,1858.983387712,,PAYMENT
2021-07-09 12:27:00,39194,3NKjm9ttbSoSYdGEuWccFF6NLi2AvTgiKnEHvihdTR7mcVq5DP8Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,7222,CkpZct44YcKyimQy87d99AUsKENeKBB53oAFByzLAxgq8z8rRF4id,0.020000000,1859.003387712,,PAYMENT
2021-07-09 11:51:00,39189,3NLLSkkjc96giejFYDVXYFq9xsoBKBjxdzBBk427EiKVJ7pJTtK7,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZPtiuEGc1HW2e5epiQyEw7NMxjDF7bdGhi2doYwGBXa1nXBAV5,0.020000000,9.980000000,,PAYMENT
2021-07-09 11:42:00,39187,3NL4B9RvEV1yQKJWpqCT7CJZqvUTevpKrgSVb3jr4ArefVu4XKqp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,7216,CkpZ4e7JLzF6JtBWhSGfgnsGojMghYKR9tq1osaKKQZFJNy9VbPQZ,0.020000000,10.000000000,,PAYMENT
2021-06-07 11:48:00,28145,3NLpmgr8K3DAfKafZx9jAKspzWstUZNv8UFZ5PoeosCbMCgaJNAB,B62qqQHjotbTQ5sTDymf7We87DWSG3x8iaYD1bGHE5gVTbvDTSAQKTd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxGWebCuuZY35T49sBNpcfbhFKyxTkervceigZc7fg6uQ11exo,0.020000000,2732.905000000,,PAYMENT
