Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,556141,CkpYq2APmXEXhQB18K6xNCtFzF1d4JGrpRSu2Vws2yw5xoJubKkbs,0.005000000,0.154424815,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,542509,CkpYtbtgxVQyJ2e3i9LjQxeWMAL3K8cLA6c5nYPR16aqEwChbcN6m,0.005000000,0.125333258,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,529033,CkpZQx5PjQCpTwhfaW68yc575HAh2L85BpsdAjZghGJEADT4skDJJ,0.005000000,0.153927313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,515700,CkpZSHM8ue56hqTsjUz2U3S1mFRSHom1fpRpoAoMwBkNgunbdC9L1,0.005000000,0.100490076,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:51:00,344740,3NKhtvwFq2CjtM2D4e69pQ7Rcjbmxe3F6fHRF7myYMDRkmqhXU8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,506193,CkpYYKDCh4DVEkif69ZDDjyvuQvgPBVpq6zGDeT3rRdLQak8orkkA,0.005000000,0.142692880,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,492782,CkpZrHcYZcgRE8QAiFT42BsL6EeGLreAjFLBDgy24ycEe5JcKJqWQ,0.005000000,0.145396752,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,479294,CkpZ8dr5uFbxXnNZmZ4vsPyzwMvx1cV4wmwY1bFAJiR9nwdpW7cQp,0.005000000,0.144582603,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,466414,CkpYnAkFcMZaePWkVi7TRytTG52c6SHzhBjPYuqogCCAQssY2ffAz,0.005000000,0.150232969,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,453805,CkpYt4VUH2rTM8PSjeQs9c3odcKki1sqvj9RVd2N9xbjy5ekPzbjK,0.005000000,0.100020041,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAjFJ8CgaXkcw2Ugk4ehCTvG9jmXk3CK9sYZSispgcLph5BjenE,444941,CkpaHoJzofqzb42Mn2NSVKMtobwCeGaEe6ycjdJyXcXvGr8SM78BJ,0.005000000,0.141020567,MinaExplorer Payout 306 #332023,PAYMENT
