Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1450,CkpYbvuus8ZZyfGfq2raUobcyrak8DmbGj2W8hWJHxLHEsFSqqoVP,0.001000000,0.160000000,,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1413,CkpYqpCn5pNWB45mUXY67kCgW8nbHEgKDzmzHUz67BaA31yn5ka6u,0.001000000,0.150000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1379,CkpYXK9QoybJND6xkd98yu4CJ9W7svVCxP12t8ShGbdAKCWe7qSfR,0.001000000,0.200000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1315,CkpZ5snZqcDo5AHkjT651xk9PkaRh24NFDfok5KkoNQ6TFeHhuYTV,0.001000000,0.140000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1189,CkpYzEd1YK4R1HV8VmA9fVzhm7WBPtLRMpE5sRFxekkBC1uDkTrUX,0.001000000,6.960000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1160,CkpYbuW89dHW8FE55Wz9VETx8A6K9GzJSFBfvrP5huxaywnkN46tr,0.001000000,15.330000000,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,B62qrm6ZfVHkeuu4YCnxUGxpJMoNRoQuf3Y6foFBQcS2Rcs7DPjpx2H,2,CkpYvq5NqdLaBVdzf2YVL2sukSJJUFryfjfsNvbJDkbXnj58KpemH,0.010100000,6956.127882819,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1134,CkpZcTeJEPicWW3qtSE62aBhjtqyUHe3b1aisAnJBG8XRD9CP5jgs,0.001000000,22.290000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1105,CkpZmdwBW8zD7NAsJRVuEhvUXEU45P6W4p4ADcD1pYkpCxQAg2psG,0.001000000,19.530000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,1079,CkpYnAw1iqBmWRN8ZtQgE1mx1TgNEoSLx3JKQ7mt95XnCh7UkSnKA,0.001000000,30.320000000,,PAYMENT
