Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,555081,CkpZmHEa8tnekajp6fcdaEsEyMcrXEu3nBEp2RfnuZ2cmuNPcoRt3,0.001000000,0.054620278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,537783,CkpZp6aR7y67zWUj7dUvy4QAWmnGKrnT4pAjSXoqqfQYNSDRKbbiK,0.001000000,0.052547936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,520665,CkpZnQR8U1qwK9XLXheqqpYgyycUVyzZG4pGK66UuHd24qoUGnvJV,0.001000000,0.049238221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,503254,CkpZiSGjcP67wzaHJTtvvo4D8JYpoCgEVsZ4RGrqEvbawQ5CjZSBF,0.001000000,0.057414672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,486247,CkpZf5m2kLDabtQ2PbU5uULa7M6uu3HdAHqGKFQFLWeMQUS3VjW2C,0.001000000,0.058550478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,470523,CkpZsp1JHWQfsaeKfjNWmwdie1pgUDnVAbR2HG6UYD4QWr8a46PST,0.001000000,0.053323911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:21:00,328952,3NKCGB5q1P5xZhNYRstg64L5ryuuw1MChuGEpFdwvaN37XcVWBgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,455867,CkpZCAvLCUjxpriNK8koh9W6EPgzETF4ke1rvGJoNF1h5atytDnNT,0.001000000,0.025898509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 01:39:00,320623,3NKbcvkcV915XbHBA99AAb3j2yEcxLgWaCv7epPzp7iYZDebjzAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,423428,CkpYZyovMK5w4TjmSxM3anrL7cfvGkcvBHHzByEKLYmLyWY8ZDZp1,0.001000000,3.355898372,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,410600,CkpYjQoZ3SJoG8ucSyTLH2ega3zhhKYESfK1qds5AUw6eX3ocSD2T,0.001000000,3.685569083,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qq2yiGtDFaogTatWFCZFXxNdYtTVcjuRZTk98DGYytBxmboDz3sp,B62qjoqQd4ZkJcyuceriaV9CFXz8DsM28jqoCPjCjH6uxEF8X75wxZ2,4,CkpZKLpGsJXyNQ9kU8NMT8L4LZmkEhcsisv2NLqifJshbshnpBUgn,0.010100000,161.741860573,,PAYMENT
