Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYcQxiowigjk5a6BVzpExnHfSw3q4Xb43x73cqLVZUVDgwaS9Pp,0.050000000,99.950000000,,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,11,CkpZUbbBR1pxirb3LqBUrgTXbPU3nZ3QtkBTHonWxVzmL3T9QAPKQ,0.250000000,100.000000000,Za GigaSwap.,PAYMENT
2023-03-24 12:21:00,236651,3NLFGWxbgunTWUKn2KdnuiiiQM5A5D6wrA6Z7YZpovdc7MhZ8F35,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYRXTg9v5jJSt9qecz6uddvKfi8TAibYCy1Cuv2DxGPA3umJxMs,0.050000000,19.950000000,,PAYMENT
2023-03-24 12:00:00,236646,3NKR8z6NeWzHRxuJKEzV3Zb2YCa6Npi7S8mUfZjQMpkMDbMdHMDE,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,10,CkpYVgWKW9RjNjLqYqYCm7dv9k4XvH5t88FCoBWbaZheEo6EPqEWJ,0.001000000,20.000000000,beBrave,PAYMENT
2022-11-09 13:36:00,196030,3NKvDeiA1Pm23HqiaS4D5Cwt1azntqjwT5xLG4momRz3tNnsRuAP,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZiM2teGegm9B9u9wuW8msJrqF2ZnjX657S83WSzaZEAZ8gKrhw,0.050000000,5.938799999,,PAYMENT
2022-11-09 13:18:00,196025,3NLscvkwMFnFvzu6bB7VQU7icDb5KXzjH4e5PLyTCJAXXLRX5Dtw,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,1,CkpZjJuiTSYxyA44SHeDwj6ukTLKg8R4CsXs9HCATEqsFCvZNkBYS,0.010100000,5.988799999,,PAYMENT
2022-01-26 10:54:00,103014,3NK5HHkfBM1BGxH3e3YMqWTTqic5ERE2DPgMpiBvxGEgDmucHubS,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYcBCrPs1Vcj4YJwmF66RNqPFdqPAyPTGpKTLtXY7SzSAoE7MdM,0.050000000,3.950000000,,PAYMENT
2022-01-26 10:33:00,103010,3NLRdGNpTPk8AqLdxWDYRcY8JHPfdrVWTBcTS7H1rDAwSYyfosmR,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,0,CkpaCrU448GTG4mKADpM7AG31M8JXRdSzeCLaHTQBpgjUi8kUtZ3T,0.010000000,4.000000000,,PAYMENT
2022-01-22 20:03:00,102173,3NKcvFGiFtrGdQ9WqgNGUWRYbx5fPG3xx1nN9S7sWDFoKwLeAurB,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZFWpyDo2dzg27s22SPSQ7898L8xJWFaYcLWw8viTKmM7xnv1oX,0.050000000,23.811101600,,PAYMENT
2022-01-22 19:48:00,102168,3NL37cuFGHYceNtQrEAgNCwKSZgWxzFLbV4vJ72TehqyUbc1onsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,40216,CkpZ3VoNQg73TUvbb5FMStPjR7YSJ2nZwYeUCGNtEHLfmYkMJ4aZp,0.100000000,23.861101600,,PAYMENT
2021-12-10 12:48:00,88984,3NKxUw5uMhZBHjbLfmYuRd3n4TYQcTYshPbEDvR1mTA5z4HNSgeX,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ8HYCidfiieGXDJKNa5YRc1jZquYATBfyBDyJc5pLBwg2sWxRL,0.050000000,17.100600000,,PAYMENT
2021-12-10 12:21:00,88978,3NKVw2dBq1Xio9QfTnHYCBj8CReaSgiD16FCDfbwCvKrwMdDn8wz,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjtjaRQTyPn6pfHLcWM2G1x8t5sXhQMSz2uLedAEeZVgMpsbPKAX,918,CkpYUhJcGf8CWRPMvwFeVgvfTMfazQ9mGNRUWgpMowAtNnumcGNB4,0.010000000,18.150600000,,PAYMENT
