Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,574628,CkpYXrihAvhTMr8uTeRCD3V73M77MkmH2Lqedq3Jy6MmfxWaiYQFB,0.005000000,0.135890418,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,570202,CkpYkcqQbWgAFfqnvqW44zMbZTsHTsbGik699LM7DXQKMr11wW5je,0.005000000,0.102076311,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,565421,CkpZh3wv4B4uCiRgkbmToCE6wZW62EvN5fqYApxYwFVqjgGNMdu39,0.005000000,0.152506370,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,560703,Ckpa8uYsc6BTUgFFhgkbZvPkLxqJ3ZZATtckRbwtntXmqVthqCz2k,0.005000000,0.128782967,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,556175,Ckpa7X2JLcuDbdAcgjTQXL9Mi2VA2xRFVqK7o5xVNa8tfxSx2YzpH,0.005000000,0.148393820,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,551721,CkpZCtVnDMDe9GJ62jw1EYTumkEwhRhHZTEuru2UgykpRsRdhJYDR,0.005000000,0.107411885,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,547117,CkpZnNTD98tUZRo45niAviEf56ByEHAqnNKne2LLCGrvkFFCX41ta,0.005000000,0.142800443,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,542758,CkpYgL7swBiLobQsu5b4uvxRm8hFw8GkKFzQkdkxTpqyq8Ketk7FS,0.005000000,0.102463270,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,537474,CkpZDsJc35xDyozAg7RNwatp78Xepw5Z1vUWHwvrjXoghg3aMHQBn,0.005000000,0.221437409,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,529092,CkpZbksX8xAgxzKJLqg4fPcmsjCFCvpZDJwxguCTLXa6gRbGQWakt,0.005000000,0.144079042,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,524669,CkpYUESQfYyUw7knGtZBrMbLnqxanCtWB1H1b25ioS9zAGKRo9Xix,0.005000000,0.104177614,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,520032,CkpYy93fdfrhU4gQLbiWBhdDtX686TdjivLp2Lz4jGPgBjs59c6We,0.005000000,0.149555616,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprR7iqWDfnGUqcSZi7zc6MtRKXgbcmDhvZJrxpkGe8q4KeJapgm,515517,CkpZN5TJeoK3KHfqbFshmfhK7F2q2MF5ztGxBickxybvsjECW2Wzk,0.005000000,0.108964111,MinaExplorer Payout 322 #346570,PAYMENT
