Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 04:39:00,147105,3NKJ3UGJ6fGmniUaokpEu1E2zjyBTWtanY9ntx2LVVbEGHbafU8e,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ8wALjxmnmcQ7gJA9wiFA8FuGGsnFxhx8f8dVGCQ2kBWU5XF3T,0.020000000,1884.232918500,,PAYMENT
2022-06-12 04:30:00,147102,3NLqDNuj1xfudrruqs9ktBPVFVke3B6bQJExvajpY19mjP25cddC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,65031,CkpYXPLfzYiBjCyDVPz8bFDRXpyRbpajvinBV72hTuFdCHBYta9xV,0.015000000,1884.252918500,,PAYMENT
2022-03-18 06:51:00,118918,3NKuYTkij9t38qPyz3RFSYSep7Q6GQzeVRUfKdwMTPk8uFZUQGpM,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaJxu2yvypm1VsLVvAuA33ro5WSHdpr2PRz7W4bcNoPueHf41ti,0.020000000,186.792500000,,PAYMENT
2022-03-18 06:36:00,118914,3NLN8QzbPo9TyKeQmakEwfq7uHL7JKM2jkdiWWjv3AXxbbXR7yGZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,50007,CkpZwd89CCumbCpZkcjBCWhYigvJ5SxvHeNtcp99PmUjj6cN5Z6EM,0.020000000,186.812500000,,PAYMENT
2022-03-12 13:00:00,117018,3NKdq86R39VqBbCgBWHFRcuFVAd2Sgv1pJ3AyDoW6TwbEd5FgKSb,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZUZJxeEb3kLvJurE3NNeSPzNnRWrimrq6aTHw1wcR88DEq5qaQ,0.020000000,342.336800000,,PAYMENT
2022-03-12 12:30:00,117011,3NLWgaAzuTVi8KNPKUvtisGYuvQDjmPYvKqmgzgHHWnUdrDBpobo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,48817,CkpYfnKnDE8VNGTzLrrt94HWjVYddC8w7tKKKvjR52H3aomtahBpR,0.020000000,342.356800000,,PAYMENT
2022-02-26 17:15:00,112777,3NKGUkMAExNprdpndxe1TNiEbZmUxXWfncpt2GbXxvvZUtxu7QTa,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZcqjHTJTrUJEzX8tf23uNqhEjuT96VqEqC3Nwmr2uD9s5vgwA6,0.020000000,571.907000000,,PAYMENT
2022-02-26 12:33:00,112711,3NLTJ4xDYBttC2Dsb1N4uyxbG55SaqU3oUvqW6R63K4QMg8rX3Zz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,46214,CkpYXQDdqaVG3o5LTedBQdnHmM21dcgBAuxW1wZ2vXaUk2vHwgwQh,0.010000000,571.927000000,,PAYMENT
2022-01-25 01:42:00,102654,3NKcRr1jtDaEbwf31dBZjMemGb9UKzhikmVGYGHHMznb8RRLkctk,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYfi5ekR9PZ2yxzfVCDogSwtmiomEFt4Z6wRV5MXLNhkcqKoJdP,0.020000000,200.179100000,,PAYMENT
2022-01-25 01:09:00,102650,3NKdVrtM9QiFx9F2hUzn779WSQceddmgiq3KobovviiM5Q37SHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeprhovQx9qUr7oCUfjHdd84NEywRy1EMRveLpDHXHecHWgm16A,40839,CkpZ3t6ARm18k8WAdTCyQjiKBqciRYGSny8Sp8D8fNVA5QfKc3o7H,0.050000000,200.199100000,,PAYMENT
