Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,590167,5JuBqQVkc4MbdTnBti2sid6P2Yks9fz5bPk7uEyuw44pUM9PtHFb,0.001000000,0.194834583,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,571346,CkpZUswmQffbmyfNC5Ut41ZkSxA3HJFBzN3rw8TbERc8neTfRqtqZ,0.001000000,0.192138321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,552950,CkpYzhdcJ5SRebo75dPw9Knkz1Ghw8dxQv4SAdgbWER42R4ZVRkZK,0.001000000,0.198566146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,535702,CkpZo5rkM1YdjqF1wvakeb3aBvFJTbXDdC3Uh21ZV9GJBNyjtQcQv,0.001000000,0.191032186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,518647,CkpZWvqEbtKqAQfhj8CdNhbNAef7KTg6ApA1YtLyV1uCNapBnVTiR,0.001000000,0.179004654,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,501451,CkpZz2Rpa44sEjjkULMp4mr2b7vnPqYydzP7rRo9vvqFv1YUqdbZk,0.001000000,0.208747115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,484503,CkpZ6Wk3QvRxQhnzgfZ6f4ipb4RbGRvcFTgXgCj3YDECWmmSYfbgu,0.001000000,0.212191685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,468856,CkpZR3xn2SLjTiw2bEgRwSNZgMaYazLUC9JsY2ZxYLnDacJvXSsRb,0.001000000,0.191751184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,453712,CkpZ9rQbenHzKtHCCzcRNB8vBY887TW3moq6kYxZfeNetnn9ogzUz,0.001000000,0.176537960,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,440227,CkpZngNLt6785BhTYf4FeDAgXr9VF3TTDE23EK9TXfxMbY86rdKjz,0.001000000,0.197941766,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,427251,CkpZbBvy87pkSQx6caLtB1XTrV9UmKp31j6RqpM63mXU1m2icRAv1,0.001000000,0.198161143,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,414401,CkpZWWi2G8c8tXSvotZwN6iQABD5BsbqbDQFRtKgP8QdUs2CdMomL,0.001000000,0.217627747,payout_from_AURO_Epoch_67,PAYMENT
