Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qik6VubZCdZzdvPjf2cKCDV1VbRPV8am3EKQ388hbFNzU9PYov3K,23,CkpZfTzakYc8EF4HGwUvcmc4zxQggRzAjPx2RsGdDwvH6HbFZfoGF,0.010100000,1.608468716,,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,90984,CkpaFftntgFoeDTfUK4a82nXStQTyzX4racjFNubABKXGHPJJkN5J,0.001000000,1.523817724,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qisMeebJE2tKFMScUET3oUXhQRoW2jz8FdChcxH9hecxw2SYzqJZ,22,CkpZS4Vf3vSgTNQs1bW4vjndLG3P3QBTDbs2PZqJ2MqMs717KVMzD,0.010100000,396.000000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,84922,CkpZvGZf3qkHkirLP2SiSmUgqkNKQSZsd5QDMJbqL8f1XxX5sBAsn,0.001000000,185.264215560,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,82677,CkpYRBB3Uw7U93rGD7uHcwF8mEFZeFaPyywTVqvxrAbHkt9iv8uhf,0.001000000,210.840635432,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:30:00,286567,3NK4GtLqG8W7RuT9t8ToZXg8aSNhua5CqXuoDDtDbn8M1ktEYEHJ,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qisMeebJE2tKFMScUET3oUXhQRoW2jz8FdChcxH9hecxw2SYzqJZ,21,CkpZPfiLuwoyu9RSqkeR9D9XZp8d2tNm2vKzxnQh5LybKW3ZfFEso,0.010100000,28674.146336809,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,80464,CkpYUyATuUdzz3ZyTB8YQT6qnRS72xeEshigke8L2cZLcWfud8vF1,0.001000000,164.208236309,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-04 16:54:00,284639,3NKpG7ckSaSDXtGMthH1y5fvgroZeyLozkfAEGEh5QgiQKpzquxq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,12298,CkpZoGrvC7y3D6do9s8epvuVQrmVC16AzLgLVsXn13yvZXrpiGffm,0.030000000,28509.948200500,,PAYMENT
2023-09-03 17:57:00,284355,3NLcdsLPbxZjkvkndNwW77zGSBRBu9UeNgW1eRQkRU1tK4833VA1,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qisMeebJE2tKFMScUET3oUXhQRoW2jz8FdChcxH9hecxw2SYzqJZ,20,Ckpa2Vgus6emiV8idbDf99spzmyV4H2uMNBi5yxtPuP6dMa9Esk6R,0.010100000,27892.977300500,,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,11988,CkpZFD8xrybGqJAkvAbHCZTsrZxtgzT9XXZ8cD1ghVAuAMuWDBUiN,0.025000000,2488.038970000,,PAYMENT
