Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,572670,CkpZB4JajMtwjVNQDqvZ3dJoAohmW8McKT4y4aMGqJ5joZ3tcxAiD,0.001000000,0.088826422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,554239,CkpZ2jBeNbuKYinZubKEs7GUa8iGafLdjCU97GreHrQmnrEJQ2EkP,0.001000000,0.091798033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,536979,CkpaF7LMqpjd3dj9N3bA7zxc6SAWehQ2uNQh9ry2VgjJrNFFpUmWt,0.001000000,0.088315057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,519888,CkpZF43N74udMuXsamn4Q663a3FCgJ5NtNNFYrTMGpYfjNyxet1M7,0.001000000,0.082754672,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,502512,CkpZmyJhWAJUdAX4GFigqzCK7aENNQ9fgm4uKZ62kAsCVNwywVHXH,0.001000000,0.096504738,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,485564,CkpZyb4ychaLQVX4x1UwVScGXmxKfdXHTEbbTkzVQC8yDVFDjG6HP,0.001000000,0.098097191,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,469896,CkpYq1qgW6utdzD1zKvdLHzRypH7U8g6sSEg78S2Exe7v1fC12nnN,0.001000000,0.088647453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,454681,CkpZa7n5CsQrMXNR7UjuYPoc9CoEcKo7uY4Tyopey1gWpFudj8iYH,0.001000000,0.081614311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:03:00,324972,3NLfQH8SRKxYQyT9kJNZLsBrTtTfqQcanMG7s6yBfkFuiZsiztuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,441143,CkpZjpjWnf8UjzjwApkW8LaSsL2DBhPXpVfwGCikGq62h87k9QDaq,0.001000000,0.091509392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZdqVSk74rTcmRgBcaimaz6tWbpEBJ86sndvnay9T5v4rAtSzq,428155,CkpYu4fta6tuFKkJFCHY6R3vjYXyyz5WPDbCCqz7EDFuV59GuVFC3,0.001000000,0.091610807,payout_from_AURO_Epoch_68,PAYMENT
