Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 04:00:00,366564,3NLPXQmDpoVQzWZj3mn4kU4vRRaejfAujgh3BGL24BHMnMgdouVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,607273,5JuAyQpKU2GADcaKiFYd5d3mchhKzr22EkrqxQdVdwS12uebcSJ3,0.002500000,0.769825270,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:24:00,365609,3NK78h6Go6bq6bqJjNPya8V9fuL9PPUwD18kYDHUb4fEk1VnZzBr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,603193,5JuVu116BuaaDmcTm7xyn8Wn9cZmYxRUXY8ot67P22bbSngYVBbD,0.002500000,0.621806690,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:45:00,364829,3NLhsRpbHddoYUVeSPJqPrYmNUY9xEAXf5uimrvXx2G1enLM3GQH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,598843,5JvQ7mh4pXo21TwXutmKxNgRduREY2JUR62uhzQbRF9aB9FTYbf3,0.002500000,0.906138460,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:45:00,363689,3NLUArLZABWG7FBZdZcnr77bkwQP2YCLE6NUbHETTT5foMCNrpsW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,594636,5JuE2epAuhZUvDxkGZBvtrEvZfcM3X3NTHJWfap7cric1oGcB7q4,0.002500000,0.611896595,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:54:00,362849,3NKyjf5dpZj26ULxsAtpHu5HzS44rsnay9HvsMwvPsGwixJzzyqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,590440,5Jv2H51tYoriiUuqKjibxB74LmrrPHiojf9DP1mb2aF6n4KYB1LZ,0.002500000,0.546474185,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:39:00,361750,3NLoEjbQxSZnToX9xUFTYYggQrByiGtawVHJCJXHChSBBCd7N7Va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,586513,5Ju89YPgan3PwBYRs4jpGLXFtTq6Htn9SAKQpkro6zfqchcg4hGu,0.002500000,0.594058946,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:12:00,360916,3NLXkgrbCwcydqgSehmEYr8ffaTmjYi2cEHwn8fcc8oNh99T4NsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,581912,5JuJNzVbNNncPSNB5kVwRVjZovtQ6acheXQPgNUN1ZxtFdE6rKYh,0.002500000,0.902983418,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,577572,5JtiV6tzwTiN3pTMJS8NVGFLMk7N8m1mHt3rPkRcd1pWqzZkmzYZ,0.005000000,0.974610320,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,572859,CkpZHTvbwTtFPQF6S2uYgQszBGyVcFWiPFfnrXR1b9a8nzqddbWng,0.005000000,1.404262441,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDSygDvxyQ3n1rcKq2Lhn2m7GVztHMkn8ti2sGDELyTWsWE4r1J,568488,CkpZQdLhiL9RBfMievCfpMVBuZBpd97JV9ov9TP8HezmVvj64UiQe,0.005000000,1.054834689,MinaExplorer Payout 334 #358034,PAYMENT
