Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:24:00,338460,3NKanpzywLdKhv4Sb8U6rrjmGpQRqJ4oVDao6knfqx2KayafLo7F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,67674,CkpZricWD2eb3iSENBNez1idi5mPSgFiwZWPXS6tcN5v4UXMceba6,0.015000000,0.690420065,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,66860,CkpYw1yNWiUVpwtF76pdP3XsHmnm2ouBetodTUtgntH8Q3Su5Ea7U,0.015000000,5.186675328,FPayment,PAYMENT
2024-03-04 17:36:00,335092,3NLTho2exVPymUhEF9D59BgevSV489ASsVKHdrSS6jR32hJD6Pof,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,66407,Ckpa1bSkJoZf4e72TNybTJB5x2fhediBA89gZVSvencaaKEMXhFPt,0.015000000,2.257678919,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,66004,CkpYQsBW3VHgtMk4Q8ta4cswyLVtgXMLBdQa7JgYpfhu4jxtngJRV,0.015000000,6.372392937,FPayment,PAYMENT
2024-02-26 16:45:00,333256,3NLJwE6jJSsyp6G6j46hfdhuitQ3NeUAHPb392Vnr3txGS9LdVC2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,65204,CkpZDYytAYPEfrkyBdZK41LQ9Hi9uRiReBWiuF6ex7aBiCEWZyDw5,0.015000000,2.253276530,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,64436,CkpYpFgsVKCFNQ1bvHSQRqjLGi5VhfqeF3vJdPsnih1K1hh86EVJE,0.015000000,8.300475463,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,63714,CkpZsm8xvYBTvxczFKy1SprZ1cn8YPw1RDkHpt4iHAZeN9Jayoiv9,0.015000000,1.063074492,FPayment,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,62700,CkpZomhDy28N6zPM6ZuqKZnM8AnQx4eNtMhg2fbXrAqxMXYKcLns7,0.015000000,2.771826302,FPayment,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,62475,CkpZuQi52yEzfBLG3EDH5mGioeuBZ2LBLpPVawW4rC62NeMacFxbg,0.015000000,2.137626498,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,61717,CkpYrqF9wK2f46jQvNjexd5Mjjrz7vnHhaPRQc6HxwHf6uDDEfAPe,0.015000000,8.380093769,FPayment,PAYMENT
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,61022,CkpYmNs3duvjxA8CVNbi6bbzwkES6Vi4pW1uKnUBVWmsxfMHHZejX,0.015000000,6.711299032,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,60169,CkpZjFZwrbVXv4TPSNM66PLFqtyrj2kUBXKrgnvBH9myYLcUdfRQc,0.015000000,9.310265511,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,59299,CkpYY3zsCe1rT8v8ZPforhM7HSua1xZwvHrccwqk4xz1qjNQFFaRr,0.015000000,9.553780954,FPayment,PAYMENT
2023-11-02 21:15:00,302040,3NLGRdCrcwCjMDg3EMF4huQ69XujmxXddEnGNKfjGRG6xqRBGM2f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,58761,CkpZmxHraiYgXDaDpSBTzyXvSF58tjYuUbcTHQVyVGWRpZwXTs4yj,0.015000000,3.900409683,FPayment,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,58266,CkpYUyzpnQEuqmfuzWs1MC9TGczcwRQcVoRtNk6D1xo8jgJT1f1Cq,0.015000000,5.216538679,FPayment,PAYMENT
2023-10-16 13:27:00,297027,3NLmfuHq6RwScJSJDDnBE4AVoa4kLkD3xMA6m9A8JBAZj3PRZD7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,57177,CkpYZteDCKemibjeGYkQNkYJmToZSTvmCs32U1VsQesT2FXsmaucb,0.015000000,2.407593928,FPayment,PAYMENT
2023-10-10 15:15:00,295310,3NLe68fCA8m5fn6iEHXboSCujRnwpcNCmHc6sKjRqF4USE5gUL5P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSx384s6LrGyHBReThEgzwb4joEXvYBfGivnnPvF77szmvbw1Nw,56554,CkpZduyuxqLmBTGtEfj5GWsaBpdWexPDdQv3mwwsNsERT3nDcfbSf,0.015000000,4.540404625,FPayment,PAYMENT
