Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,515631,CkpZyJaq5VUF8mWU9GS8qvkxtu6mGrevsTkhdd4hp9WbRW9HBnfmS,0.005000000,0.103616387,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,432956,CkpZfcBB4qkzqdLswXqLmBcBhvUgqApPVZXoZFdXTjfHJPAdKTJ4Q,0.005000000,0.100344774,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,362611,CkpZqTyyzteT1gTYCrVpRs8ARw6Tp51wEYstowuZ4V2koJhpaTxpK,0.005000000,0.104781646,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:09:00,292683,3NLbYjnHTLDzuhT4ZbNcwVxaL3xwk4r66ZvQy7yHACpisjD1BJKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,285261,CkpYbnMbxuvASDs4oEQf1LsBxFYCNR7e1MkbpZQadoKZ5CT8VoyWw,0.005000000,0.103590629,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,205191,CkpaJGtivgfbXUX3L7CbwHbioJSaizY2s5LPQAfYcdWM9UQhqfbvN,0.005000000,0.102022146,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,126757,CkpZkSAc3y9PutmVD4AM7EFAUY8pDyL6xCSJRHWCXYrZ6HQUh2dBQ,0.005000000,0.104716628,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,50323,Ckpa4kK1cWaWNM5BMD74rSzaMjFqspzxAVAaNZhiGV8prHi5EnDLi,0.005000000,0.102690641,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,398174,CkpZf8CxhnonuCnZpgGEe4t4K5Qr8Tyiys6qGoyCz3AVGMke9H8io,0.005000000,0.103487571,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,381001,CkpZstDf8ZBTkwdR5D7N8S9Fp4C89aHJjZc8YQc7GKkqy1SsQ7tc2,0.005000005,0.104867719,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qrw8AVBtmJ5AKjVzQZA889NBA7S5ERGNb7R8RRUPN7Nw8sTWXb48,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZcLPJsqvfGGNhyTSpXcsgQui6tMQdHRDzhN1FPi9BSKxnzkcxb,0.010100000,17.000000000,,PAYMENT
