Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-30 14:51:00,183187,3NKnZHeSpfECEySW9QD9y9dQwQ2bDTY9LP7jLc5w423hBVtB3VCM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZmeCDVfhVRzf8ugakYVgh8NTs6YiyTB23g1W8aq494yJ4LZFf9,0.030000000,216.510984129,,PAYMENT
2022-09-30 14:21:00,183181,3NLmZr64yAE9ufL2e3MQMmMcdAKHq33Yj4NEV26eFNgYoeEUbPQj,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,15,CkpZVnjY6U4mcLDikbjVGqwiq3Hm73nH4MGZJJ7MBfbDEKCXLqdAC,0.200100000,216.540984129,,PAYMENT
2022-09-28 15:51:00,182541,3NLvymFP3qDZk5EXCUZodEmSae7PjgAre5XC4csxhCYMqziFKqMF,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZizWpHTtcDhMnWqSRJMJBPPc5yoRL6yDkpsT4oDfymMftg3qfU,0.030000000,199.970000000,,PAYMENT
2022-09-28 15:33:00,182537,3NKRnr9NwmJmbP4M5MjyCrAEUjQtb1jEqrwFazb4bRSauyo2yXdZ,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,14,CkpYjbD2WkqXh1qkiThfnMaL87jHo8RT99ztHkwf5Lrno7RZUoAxK,0.200100000,200.000000000,,PAYMENT
2022-04-25 06:27:00,131420,3NKobEJ9xSb2znrJ32RwQYgY8NAn2f3mocGXKuKDGgsr3Pxro2Vs,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZSmhtFUHw2oNNEtvtPEMUhBN5iXGG1mZbbZSxDa7t7YApPDk7v,0.020000000,99.779900000,,PAYMENT
2022-04-25 06:09:00,131417,3NLdzAUYC5D5msCRPrwdJB3ZaUbZK5NvvXzXQHoDR1VBLFax8tFi,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,13,CkpZAH5SVpDcsHfZNcYevfmnuw1T56CrZw1WgLs9w7ThrfByUhe6V,0.200100000,99.799900000,,PAYMENT
2022-04-25 01:51:00,131359,3NLNDb8BjfVzKcLB5QoYp1UL5G5qP9nqg9LbhfPuMtLuJax51jNi,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZgTCRdi4HY6VpQ1k7HYTWC84EH55yge2xfw1KNjgmJu9XXH6CG,0.020000000,55.455948292,,PAYMENT
2022-04-25 01:03:00,131349,3NLyQhgKBemD6Uap36trHRvFEyXo7W3XQPjEnbxY7SXFngmdiSfT,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,12,CkpZbk4j612hfWv1MuwpjuC4hirSfRum7RfM6hQLFsuMCb87Lh5k1,0.200100000,55.475948292,,PAYMENT
2022-03-02 13:27:00,114013,3NKwDv8MHEtNqVBjADL66fY4eCEekqhvEz6exW7k2RYaD73MV3Sj,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZsCDsMcs9uEkna2nuj1eYqdvMw7G3kvH7ZV8feNuEx2mjfpePB,0.010000000,201.990000000,,PAYMENT
2022-03-02 12:51:00,114005,3NKSZjPqTnXFaevRCdg1CQVxkNHquS58DWwvjW2wjszxADbpeXpD,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qkqUjrNdtuqnhpmhT7ty8JpJCcJ8cBf2cncbqk4Xj2LrT895PeN7,11,CkpYViT7fZq7vhSVZgrhzejA7TpAcvMMTWmXYzxUGktkuDHsQUi4F,0.200100000,202.000000000,,PAYMENT
