Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 22:36:00,357882,3NLYViczNVdVGYV6aNizG4etzrZcNyKAM2ZKVSBiKJ2xNYGFkVcB,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,45,CkpZgCiArBmtZFpPF5J5hpUFhbQkdrHP4howaXaiFSEPfr1nbcpgo,0.100000000,162641.950000000,,PAYMENT
2024-05-28 22:36:00,357882,3NLYViczNVdVGYV6aNizG4etzrZcNyKAM2ZKVSBiKJ2xNYGFkVcB,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,32,CkpYtdbFec9r7FhdPDRyreBAMdvwpSxyrq4GuxocCzXzTBBp96Yru,0.100000000,162641.950000000,,PAYMENT
2024-05-28 22:36:00,357882,3NLYViczNVdVGYV6aNizG4etzrZcNyKAM2ZKVSBiKJ2xNYGFkVcB,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,30,CkpZn61NBQP2iLZzoJ1ri7tDcA1vXf6FmKk7FiTNxyk2P7LozKaRG,0.100000000,162641.950000000,,PAYMENT
2024-05-28 22:36:00,357882,3NLYViczNVdVGYV6aNizG4etzrZcNyKAM2ZKVSBiKJ2xNYGFkVcB,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpZZdeXsGLM3QG8Ht2bbSrRFrWdZDZKqvhayCyWCE43zRHXBH7E3,0.100000000,162641.950000000,,PAYMENT
2024-04-24 06:03:00,348373,3NLyUR27WkkEuZWHvmpfPrK9iThLsaBJ1E4fXUd9Rb2u27jHqyqq,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,2,CkpZHk7DPZJHWmnGrTCeAgSB6udQzjRR96xngeKdSsr8MneUuw9gn,0.100000000,418699.000000000,,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,27,CkpZS6cBjD6FyxhpR8Yhnk3M6r1XtB2K6LpvVY66vLxM1FvoSvSk2,0.100000000,104674.819600000,,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,26,CkpZqQpp6syfra4tHKmVVfUD9UwmE9vvQEuukPSVXLSKDtyiuPvBB,0.100000000,104674.819600000,,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpaL72RNoiSBRepm8EmbMLRiS4grrtrQcwirg2Tmw8WM3jNpmauc,0.100000000,104674.819600000,,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,24,Ckpa1jTwhLx7UFovaBmVpEu1FXTcFG8Se8sxBbCscxtoxdEFi8558,0.100000000,104674.819600000,,PAYMENT
2024-03-26 17:39:00,340588,3NKdwVUgkXkgDRSuazNtx4H4akfp5X2z9o1XuYebdn3yqczNtJDj,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,1,Ckpa7iboBE5AknNcq4wbvn6v5YZk5mBACRVs8aJctmQVFrNBozLJv,0.100000000,418699.000000000,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,31,CkpZT9EwsXZ5iSsnT8NbtX268U22v67mwhgEKzCwDo64oLG55GZJg,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,26,CkpZK1xWZPSba16jnubHytkeH1qfTkZstv6hoiBiF7oHuEAtFg2WW,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpZCvZmGDEYQDe747CkDVCTophgQLUNrXAZ2mSyCEyhDRpj4HPkh,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,24,CkpaBn7VXZ1Ub3oFbMEHgd5giHujW2vJyT1PKptQDNn36H1hGQ393,0.100000000,104674.819600000,,PAYMENT
2024-03-02 01:24:00,334373,3NLpfsHej3kobyzt14eMZseAHu6prRuKu41jxhhMm21Kyh9JJp3u,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,0,CkpZrMS9Xf6ctz3YTujA2ndoP4JZN7Sj2UPNLixRHCWvyEbEp8Zj2,0.100000000,418699.000000000,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,28,CkpYpJe5KVFtFt7c5CqciMjsNetQXD8YPmZ9YAtc1Pk6ASLdY5o55,0.100000000,104674.819600000,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,26,CkpZwXP2TX1MUsDNMd4jyWx5aMQyBxnk2dybYFF8qCdn24SbEGXb8,0.100000000,104674.819600000,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,24,CkpZjGAzdbeqNCx6BzJrLGUBbwyNaitYy3gGBMHcNCXsdqqNircrK,0.100000000,104674.819600000,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,23,CkpYStYdBjQhRq6yYMSr9PGZUsineZpUjpfToypVD1TqLaM9oNkzb,0.100000000,104674.819600000,,PAYMENT
2024-02-29 21:51:00,334065,3NLFqFugMWVfPkGnUQAuCovSKA1T3Mtajz7dmHtEuNwEgeN21exs,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpZAhFGvKAb7vLxK733bGRffZu1jxhj6r9qjLFRF1Xn9kYnRsuSW,0.100000000,2.000000000,,PAYMENT
