Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,9913,CkpZJ8xVz9KRsALXH8nDJJ7DUvrKWK335DDdJW18BZKvWtHoawJZf,0.010000000,0.033704655,Payout for epoch 77,PAYMENT
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,9721,CkpYVxgCYaMNjg5sZXzUCXYobcezXB1rPi5fZvzHq7WEtCjGoDbPL,0.010000000,0.049410375,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,9523,CkpaKvYHudHXhzFio1JK3QuiDPKwwKHY895URbWDm8X93tm94RkkM,0.010000000,0.029045375,Payout for epoch 75,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,9144,CkpYoYQC3LTYdScnBuYsnfXcXNEcrC3gKJ45wgM1M8PyEFBcHqMB2,0.010000000,0.025930359,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,8866,CkpZ9SLkUvP7rWxaGEYPSnUsmrGf6p2udG1gCuz2LFL32D32Eca95,0.010000000,4.948636910,Payout for epoch 72,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZxsA55gNryJ6REqwSUVzT7thukNivrUCZjPx55VA5bhJ3k7aui,0.010100000,7.887248871,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,8680,CkpZwMWtu82k8aqPGem58hgRNUuArJ39YuTWrTZQQZ69hZpdbesQR,0.010000000,2.942757668,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,8503,CkpZ1jZ5FiQZGKHmYtkXqSyJL4aMwKExSEXupaxJvmJY6PG56wBBY,0.010000000,4.954591203,Payout for epoch 70,PAYMENT
2024-02-06 22:39:00,328151,3NLo7eeyYnhtEA8NWoAygBqySikW1GntFYDoHpQtGD4Muq79QM9e,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpZGRUdoQo2sU2TmUcbz1rwnJkdfC8DhiscZczDD41UPJiAY4DuJ,0.200100000,1001.599800000,,PAYMENT
2024-01-06 18:51:00,319805,3NKR1QZMN6HKi1oBFZX4FPrvSYoQ1U6mdpfM2UU5z7cUrNgmt9Lr,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZ5GfEmffzedMZ3qGnMdg5qwSECN9wsxf4wV5KB2yhejvN35vL9,0.200100000,0.000000000,,STAKE_DELEGATION
