Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,128922,CkpYmBv31f7jYATLv3pQ4DQoXP5DyuBoQR5p1B4BZtCu1pVSuXktK,0.001000000,3.113661696,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,125174,CkpZNVhtov5CTNRDyMPDzMmbHMzjjGmJDUV8sHeP7AmfnQYUhx56A,0.001000000,4.061962232,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,121451,CkpZ3pCSM9NmgSajkCUx2RftNbyfJVjzq7KPR8W53qN1xJQ8W44hz,0.001000000,3.706175291,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,118389,Ckpa81ukPtBC9Me99dnBnXq4GpHWxuCD8QDTCdPn94ekCgKKe71E5,0.001000000,2.909461363,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,114111,CkpYueZD1zbB4BKu6qWEZopmgE1RnHnfy81gPTu5YTmuikdJfzgP9,0.001000000,3.050521736,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,110577,CkpYehaE5qAHe6t6iKh6UqGyvLANspXa18N3DehX8RBkkp6fG5CiN,0.001000000,3.290721788,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,107099,CkpYqz4tkuudGZh3LThdaCFZpGYfRe5EZ32LBaX1L5kFJV5XtXnHN,0.001000000,3.578403564,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,104293,CkpZqsDeECBF9nc2FZDyxtwche4ZRkybs6ekaVRy6JMUXQcH6jiAP,0.001000000,3.205384462,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 23:39:00,319866,3NKfBJevjGxnXUBtcNkckvDvgdZMHxASoiqvvfE9soKYjuZHjMMd,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,1,CkpYpTTb78YCAkkYkuXCy8C4j3VBYSQHoHUZ4XNJ2zbPFNRegDA1A,0.010100000,100.000000000,,PAYMENT
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qr9wMDbbA1UB1fYGQ7XFgj7X1AcW2f1jQF5TYxfQ5AuShvnWWsJB,B62qrWyB7bxbH8BdGSYcmbS9c97GtZp9NeRxNcvoEibtcvrkyqyj6L5,5,CkpYaieRzHtRHWR5zgCCnKBywuN9izUZbVyg7St7u68RXTQCemnz6,0.010100000,101.100000000,,PAYMENT
