Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,570889,CkpYSDz2hCkXHSRxDwHrdHgpsqLDEiGuWc8K3TXS9tx8QP5gBwnC9,0.005000000,20.153607045,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,566518,CkpZbYQ2XaPbaApVTiZi4VqtA6UzAKHw6Ne3djnhUb1mu9ps5Kvqn,0.005000000,15.138711381,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,561829,CkpYkWNky52xJEATub2R2E9Xrz98NsJCTkWvj5LHaWJZsjtoEo3RU,0.005000000,22.617882902,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,557155,Ckpa5GwvCKTSNmpcp54jBjWLoJCZT3yjka2gSKYfirKbv9egAUhUm,0.005000000,19.093884995,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,552531,CkpZ2ESPMpZ5AdQwXBqCjj5wcqjw3oAuKBCUruAzEiQ6yiEVE91Vc,0.005000000,21.977365761,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,548129,CkpZzQFA74W9TF1p7mFL9EPAkjc4g5JdGuji5HyRmGzV4swgwymsu,0.005000000,15.907873646,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,543452,CkpYSS5TRW5FqpsFjuSARpYSoXZzFMnXYsdvPseyWP6tzpnR9HmC5,0.005000000,21.148977069,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,539112,CkpZRbxXQkX3UuVu6WU9GMNohp5oHYaznf4D6Nntfi1mT9DErdM4g,0.005000000,15.174975511,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,534452,CkpZgWuzxh9kMwRLvHK77rTrbkR93zmuEARGAjAeHt2f5aUc7FEQd,0.005000000,18.476785316,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,530171,CkpYfZFbf3yG1Pj3tWDRVWnYujV8znUjfn2d6RSbKjoWiHXEBBbzN,0.005000000,14.318393816,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,525441,CkpYUJaQWgWEuBsBuwozeYqs8rj7eMNJ1kJAJ6pNLfWKt4z3KJnEv,0.005000000,21.338299649,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,521094,CkpYyZY7VrGqebRQTEejmukMp1474ny6uRhTA46m3apVrjXf5YpPc,0.005000000,15.428844774,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,516373,CkpZjtH1KM7Qs7L4DRr6tXvibedpYYMvxQjMhcYUMwgJSmt1Zw9iv,0.005000000,22.149088394,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,512017,CkpYqrRnQnpaKrgSziPDANGgSrabtSQujuCq113giVLTcQcBCZk2N,0.005000000,16.137450100,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,507321,CkpYW1vUSjf4xz1dQMixa7UCLcJ3mf6DW6VHH5NzA3T5k2tncm94T,0.005000000,22.276977191,MinaExplorer Payout 321 #345745,PAYMENT
