Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,570106,CkpZJX6f74MWqUa1u9MkFmUsgVqgXcPXSHTavPmktUBYrCtwHy15F,0.005000000,0.107528709,MinaExplorer Payout 334 #358034,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,520427,CkpYxQbrNjuNWhRTgy3bNBzUpPo2D8dKAbGBDgpiFK9A6Lx8hhV3C,0.005000000,0.101581785,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,475476,CkpZ3joEc8UvadfVGg9hpiAMRiXm4QV3aSpDDPbFTZnhkez8Ffjjz,0.005000000,0.100732381,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,432850,CkpZeEZzDKLDPfgjUXXJUJDPxRjSJopUxiGoso4sJNvmwYEpRtsbE,0.005000000,0.105888976,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,393464,CkpaGx8H2LoXTdW5vv7Bmxofd6BoMHdvniiW2geSDpcbXP9QpwazJ,0.005000000,0.110206771,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,350857,CkpZkTw46tBKbeBfK4jXDBLqmp5ko65CKGc48HKsdUSGeD82pwBQV,0.005000000,0.101848483,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,308534,CkpYTDPy9k8tfzJEMNZBuAzrRmkxMPHDxaZxRAb2XBp1RoTYSZbuE,0.005000000,0.111491235,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,262284,CkpZHNfzkY6KYuv2yQYh7U2VmpDCQ7QpLWboiT4MDAahbAfTbmdTz,0.005000000,0.105894834,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,216696,CkpYwW6BFj592JYBwEeQ5wC6rzKsw4yCWS6yXxJ4ZYzGPMydBSmZ9,0.005000000,0.111103636,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjs2groYcp1d1e575cp8BgwgmVib2UghN3emxLhJXiqxBMWCjqb,171282,CkpZnW3w6MLucTBTCtspqfe1RfXGKX4DiNzZFiGyraghLUGUUtURa,0.004996108,0.100103085,MinaExplorer Payout 235 #261695,PAYMENT
