Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,133565,5JvB9zrhkHB8rcj2NkGHAdTZ6V96L8MajGT556UQjC27cPTv8N1x,0.001000000,0.907280367,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,129792,CkpZ8bTK9Ad5mmSdLhmYkjEPxyQRE1fxhBpjpr9fLHD35DhDvdbMo,0.001000000,0.765216675,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,126047,CkpaJPu3pkvUVYuAtVapkN9MuxFGiGCEeAK6U9x9MbTM4bNu1tgGA,0.001000000,0.998272171,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,122337,CkpYvvp1FGy26iqzGojzofR1PbjcQJ2YL6VXs3Usv8S6ENPpXHKmD,0.001000000,0.910834046,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,119040,CkpYinB5LZw68kemLpxLMWMHh7CBxwvw3aTMPgarUjpZatDT8C2mT,0.001000000,0.715003455,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,114961,CkpZhX22xt49ckfw9CZmr9bfPyaoUfyRoCtH6gr9aQa9HguQz9siU,0.001000000,0.749635348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,111383,CkpaCDVuHZH4atCuXvKu9ugU2BT89YzJ7d75rftJEL6HnBjiG6zMA,0.001000000,0.813837596,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,107872,CkpaEetTnD2T9CW3VQ1FsnY4wSzu6nUcisoCJsS9zNJAB4FeQEM3p,0.001000000,0.884984926,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZSCY9hfmj7Zn3mwYDk6GXKU8NxJCrU5HXUaiSVe1zdzra4nwXC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 05:42:00,321386,3NLuo8MdhFwkvdRQARzeACE82GvFy45zNepbdeuNhAfWavZNEe2T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7JbFUZq7nx6o4Y4UxmV1tcftNEbQyBG1CL1h7jTbeHRBwznCEm,38229,CkpYU7bAU6STndcemqWEp9rhzEWXx85kYi1AEmGiMo4GZgUYY2wws,0.300000000,124.874100000,,PAYMENT
