Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,533675,Ckpa2TZrUhcXe3bR8iakVw8R9KHyNsHA929Gtby2fQpSJrumwTp44,0.005000000,0.107051804,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,493035,CkpYZtaYE1hmFKTs5jEBrHN1qw5pU5QDDMPu9uXGnWsTVzFmAJWEn,0.005000000,0.108607149,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,453661,CkpYnnA8hHEXuF9Ec29K83XpVEoNPeUuk5V7kng7zkZJTHT5uzAm8,0.005000000,0.108796590,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-29 01:36:00,325642,3NLDM1HAG8UgSUcY5ExeU6msGRaMCtc43BXYVgw2yBvsTvBUojN2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,416840,CkpaDHyNT36YD4B8kFbP59c32qNqTtnrDXYUKanqaVCzvr9dGxKMp,0.005000000,0.113675462,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,381859,CkpYo2Qes8HvUUjf8xwpnVWcM3aVNqb8brx9WJZ2Gdpd6BUdPHHFS,0.005000000,0.105734169,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,346977,CkpZ9U1hvChwhTzQsWC24VgVj1h8xKzqZhAYCjpxZgbJWbCd88DTm,0.005000000,0.112113783,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,308542,Ckpa9cF3zmYTa7adZ3NcsXKRmoGf3aQqoeiRgxPGaY4KsooSnWpJH,0.005000000,0.110678738,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,270006,CkpZkaVjFJd1aZmLTvHuPw1WKnrNZUPdd6Dc2qqdqsBRgfsBPwVEY,0.005000000,0.106417893,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,231832,CkpZ1KLijuib4GXvmCdTua2ww2AZG9a3HSvKtHXPDjJ7DTMrdm2mu,0.005000000,0.109229726,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzp6tUSL8Rku8mw6oGNny2rAha3LcbiavrTrQZay38K6nULP87Y,193974,CkpYQArrftrPqMvTPPNw7Dq7m4KMtg2LriDERMwZ27GhZT1fFKgp8,0.005000000,0.107364128,MinaExplorer Payout 241 #267866,PAYMENT
