Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,B62qnQGZwfrdH1s2y1PovPfQGV2ZEH2ZN9gDj2wzSJKLuExqmKGs47w,6,CkpZeNWJaNKLdikvatwRpvwUTDCkvAqefWN5fTFP9yJV9HT1PkGKx,0.010100000,0.436087191,,PAYMENT
2023-02-26 23:30:00,229033,3NKoNmKcfpEaywZUHSVWK1CYhcVbAZEzA37EhHCuTwWsuoxrqvSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,53885,CkpaCe36fDc3wX9yHmgDE9zHYnBLve4do91FBk78KP4JpZe2w7sYn,0.005000000,0.122819505,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:48:00,226919,3NLKHNNRFFSMpd4a3teePEsirfY7uhn2Pi8LQdvCtSerCYfadp5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,46498,CkpaFVWKts3m5QR1DnkHY9JEVB1KimaL5h5mBjx53azwCc6eV5dRG,0.005000000,0.159806940,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,39213,CkpZ1MuacJVTZVXKpCDqDYcSt8Xs2koY5qBBkPKRqo8rtFTgjrVM1,0.005000000,0.163560746,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,B62qnQGZwfrdH1s2y1PovPfQGV2ZEH2ZN9gDj2wzSJKLuExqmKGs47w,5,CkpYiN1pB3CCgYGrao3TpjfWPuaVjU95EciMWpu2D9zbdFmwuyvCD,0.010100000,22.404064214,,PAYMENT
2023-02-10 06:21:00,224033,3NKSGcrwwCtxEpmbTNnUkFjGR7JRaCV3bB4847KHy3C5ViBCGmLF,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZt6eW4h2HbBVP5znBLsjbYSLob8R63EZ2oCp1w32Axq8G1kA56,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 06:03:00,224032,3NKzFrLrqRBoBLikq414DxxctieqmekRDonCCupQaAL2xF7mbtnR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,4597,CkpZ8ErhuUaNg97M1AsQecbdyY2ojYGhYXh5EpiUbDPASa3syxGUu,0.009116667,22.281146370,,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,32017,CkpZiaFcv6aaG3gSaMtviUyKvnXJCQYoWX8UFjYum1zaWLzB7697g,0.005000000,0.143117844,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 18:15:00,221225,3NLiMUa6JN28FRxMH236aU343EEMfbbtfqcHMyHPzJ2AkW6oinix,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,B62qnQGZwfrdH1s2y1PovPfQGV2ZEH2ZN9gDj2wzSJKLuExqmKGs47w,3,CkpYktphZBtMsTBkAhdrWMNFMpYLRkmLubabdeusKu2JmG3UED4GE,0.010100000,23.281146370,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qicSk4HbBSY6yTMWAx3zS8Mz1wvVTYkRa6QxEY51qcpzHCsZEkz9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZrmYzpV15fVtodF4QeKabmkyEfVzgMt3JT6FREAv8cZ773AuoF,0.010100000,0.000000000,,STAKE_DELEGATION
