Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,212392,CkpZoHMcFhKovypip4DwtgQQmsqSmqq8FDCygjuvMYWSaXvrhmAGt,0.002000000,0.000160398,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,210176,CkpZ5aBfrJFwHqe6NJ7y96S9SwKp4KjRZuvgKSNTJBdB6LPM4fo9R,0.002000000,0.000162700,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,207956,CkpZ5g3k7k8DEFz9kNiTj4WbTNJRukFek3jw3J6Z4xAYuG4ZGekpu,0.002000000,0.000216953,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,197346,CkpZSyHqE6cJKVYt4BcLVNxMg2D1pjhsuwg3maKDume1yURCC93BV,0.002000000,0.010446087,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,195484,CkpZexejP8z9kknkkqcoTYhombzFEKPFvkHhCHfxn7tayFRZNzYGV,0.002000000,0.017410342,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,193890,CkpYoV41Bw9hJg8VZht9W8N7PAoBFXaB73uRnaJaXr7qtkHVxjmPK,0.002000000,0.017420024,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,190859,CkpYQPu1NZqN6oCB1UrZ23w4gTa8KT7zndrUq5ub645hsKc6VFbeY,0.002000000,0.009702350,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,188638,CkpZmYJMMXb6FDnoASJi3WpDLCKkosNuc2Sng6csgys7HSDhJvW3W,0.002000000,0.019430760,payout,PAYMENT
2024-03-11 21:33:00,336715,3NLdhtbCJor4iFNP866bUnTbGYyyEL9DsHxNoRBK8q7AtcJddvSr,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,B62qrDQYZ31n82ZdrgEpGXDy1zzRKJGda6BhM9nsGEWTJf9EC4LveV7,6,CkpaHtokv6oc6b9M6TdTrj5Wdkz6GBEAU1ksmFnnGk1fbTTpnB3Jg,0.010100000,4.506697101,,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,186883,CkpYTdFK7iTcYHYa8L1MXRkf9CryQJDFESKe1vKxT1A6Y1KeWYANp,0.002000000,0.009715445,payout,PAYMENT
2024-03-04 12:33:00,335027,3NK35PoQxBQL7HLMw3EXmAu8ayX1kwqB7i1feCRtVyihmuUmCnnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,185136,CkpZPGJuTBgnDTT8XVP9x93sty6ZcvKAP2y2KzaWyfAHTs9CakFve,0.002000000,0.009174675,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,183399,CkpYgFU1WNpH2fUk4xbhppaXQAZfxGEtR9fhSCVrMbXNSh9qgu5eB,0.002000000,0.009170134,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,181871,CkpaKwoQwikL4bCfBrNHRkuF5vMCcRghsC6hKtV5fzr1MatzAMxxv,0.002000000,0.005636762,payout,PAYMENT
2024-02-19 13:45:00,331455,3NLMJXAECRz2z26cxHAvVp7WKa4piy3Yovp5i8vVv3f1XZqRfBhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,180145,CkpZDcWHmBLoLfZo5GhngSHmP4SKXzvJcxfSxGyCuZsjo46GP4Tf4,0.002000000,0.005636237,payout,PAYMENT
2024-02-18 13:12:00,331183,3NKDjNzzEPfcQymzP6hMXVvb4PBYZnjEPPW3tCbGHqtfS75xFYSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,178598,CkpZLDZVsv47zAUrFKfKb9Hx4yFhRmEKqUDdEjkPFSa1ptEYcmHq9,0.002000000,0.008456763,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,177029,CkpYxKB9B7cwxqS3wMo5dMKsEkRRwFXjvywJ5YxWUMrdPRfUsURLt,0.002000000,0.005634710,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,170099,CkpZ8qtR4UTn7nhM9p3kQePDBaQWUddqoYWJoxcfF1HwTnow4KgwC,0.002000000,0.256887893,payout,PAYMENT
2024-01-21 16:54:00,323750,3NKY3JceX673XX9DE2JofM1UYwwL5pggaQVPwAXWwqtiCqHFCwR2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,168605,CkpZEZtJ7FwJCazunCcQeMysKBhb6C9jni5kxcFFRWm4nK6GyUTYa,0.002000000,0.513727169,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,167018,CkpYyvuNhGawQsTb56Pfg2j9L1r8vpkww7u8y78coMDiNWxaHcmnm,0.002000000,0.385237982,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,165305,CkpZKfLEk88FLkNvBCCzPeaSRsEPvP7RsvdPVFzjAMFV4int8YFq7,0.002000000,0.770752709,payout,PAYMENT
2024-01-13 10:03:00,321434,3NLbDziP43bBAXf4FAAprqJcMr1L7G1kWJWxsi7JvP2vBMh6Ddbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,163863,CkpZ7fitMMUbF6aXLq8VeC7wzgGoyMcQEFEfRDRJA5NCCgUoWfibR,0.002000000,0.514300431,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,162412,CkpZ3yDiXqfW8CFwoVUtXGHpdL86JkjdpdW336a9GaFZwytqHG7iY,0.002000000,0.386171058,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,161180,CkpZvwAL27fNMXR8vndeWQZwY6baz71Daq9ibNK3R3vdQTy3f3GEE,0.002000000,0.385598200,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,159676,CkpZcTb2JgTkidRaEzHhtfg9EJDES6uay4kjjhhdEsXA3jQVduWq3,0.002000000,1.250696933,payout,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,B62qrDQYZ31n82ZdrgEpGXDy1zzRKJGda6BhM9nsGEWTJf9EC4LveV7,5,CkpZ3tD3qtkvZzVT2FVEfkmbdugRbZwrGyCfcsDJEq9GpM4EJiPsj,0.010100000,335.093982014,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,157755,CkpYjCqZuMeZE84APaih4RJFUEuhLqfLtf4bga3abhbkqKuDRFzwF,0.002000000,1.375759918,payout,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjRvz3Gqg82gW57p39riGfofKLJgi6fSoLhD7PMEibU9Ry3FJVFF,156006,CkpZku8ro2i29bYz7hZnpmc9vpu6LS7YvexQDRJwppTJR3tfj1wVd,0.002000000,0.785373723,payout,PAYMENT
