Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 07:21:00,305827,3NLtaMW6EigoRj29Zrjck411XnapPnqctpEiW9H42eU4vY8qXGsB,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYvwoTk2WdwojkPyrWLz1QeMzF5nVyqfEAYWAkEdTnva7SFKEi9,0.100000000,750.157786898,,PAYMENT
2023-11-16 07:12:00,305825,3NLQTuAt7zZULYi4fV5ZH5uv8eHWve7j2NvntqncJusY4hyntrbe,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,8,CkpZ5M9m4sDPPEk8R75VeumrardeCdfvdXnveCDbZjBAEPNcxyCp1,0.010100000,750.257786898,,PAYMENT
2023-11-15 07:03:00,305553,3NKdquakRTqck4uHr8V77ZX6hJPJzVJUJMvKHgqBYqNoczPV99dL,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaLeEFoR241f3QyvGBdc7J52Aw8Rz546PLTxxhjoQ1gjUvarduy,0.100000000,249.900000000,,PAYMENT
2023-11-15 06:33:00,305550,3NLVduGEskY8nLBD2zmttAEKydiSsgTpQtuvTSQWxY1wJCtUv4vL,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,7,CkpYbAdUoHnZs9f4HjcsNkpqddwjG4KCgBhdLWEmJpnjyRMzWDNyL,0.010100000,250.000000000,,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYao6vPhNL84xEfSb9cYa36EiweXMf4YuBCUAsxEPktP6DMyzkM,0.100000000,272.900000000,,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,6,CkpZ74creWL5TvND4kxeZERwyci1ckeku7kNJXKDYRCKzWq8VobFc,0.010100000,273.000000000,,PAYMENT
2023-11-13 16:51:00,305127,3NLZtdyxu6p44H4Modvquc8oSUASfqT2vtrTbs4ZMemCg8tp2Gtb,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZP5UUcMykZ7GRGDP2uCZEW7bQa1sXth3sT8y1SM58BJnyfRuCk,0.100000000,499.900000000,,PAYMENT
2023-11-13 16:45:00,305126,3NLgojxYGveVqd3DpqoFQedL1Z1366YftTviqdCt7zDnDn8Pwq1o,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,5,CkpYkZBcCuVAveLzBgLKDETKD6tDSfSHsz5RU6mCMnqBx1pxRBWAG,0.200100000,500.000000000,,PAYMENT
2023-11-12 17:42:00,304869,3NLv5zrELLcqppxZ81bWP3NWLiTbcVZQiPaKbQrzhZtQD2st9Tzj,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZyceSKVa8XRPP87vBMXMfz69tNSBdg12aC61JoTDVp5SWFiZHT,0.100000000,499.900000000,,PAYMENT
2023-11-12 17:33:00,304867,3NLZRnuDsBKRsDz1C22KNV666WmLmKya7KgiHJ3W2fq6t6fEDi4e,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,4,CkpZcp1KiekgPsZs1iR2nU1ih9sWGkobxNZ17GHNHAYCTrR5DqseP,0.200100000,500.000000000,,PAYMENT
2023-11-12 12:57:00,304811,3NKx9Hz7K4fr5kpdLFexptasFnTEcv9mnSd9mbEAU2zifMwEgXt6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZTPNY3zWEZ9tto1ULkX2BPY3QP6ngoDXoofWg7tNJU36DeynSj,0.100000000,999.900000000,,PAYMENT
2023-11-12 12:51:00,304809,3NL9UHMuXch91rvn86CEr8BJzhiDAxZpaeW3WmsMZAi2mtcnTnLo,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,3,CkpZmfqrsTZ31PnD8Ym7YEV9morL4NyTkmq5K29NkCEzBzAM5r1S7,0.200100000,1000.000000000,,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYfUM56UDQqvpXNrAwsMw41eSDf6Lg6AsxaJwENWUNVHtkCuEoF,0.100000000,499.900000000,,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,2,CkpYQwD1R8WSozxJZ8gG4gytBdBFsakGGDAAmeDEzihR1UZ8YHXPq,0.200100000,500.000000000,,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZseg3F9Gq5B5EeGw3J5W9HrHEMUSq1F3nHkj9uZepshNWG34YW,0.100000000,998.900000000,,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qie8FwPZdDfoPtLWwgiDXaMecijvQh5KwNRaJ56y3uaWYtz4YrNo,1,CkpZhyP8fNxQgcWQnycZ3eEdzuYHb1hSa7tHxC7aJ9SFNT5FFMHv9,0.200100000,1000.000000000,,PAYMENT
