Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYVsrBfpghJQKqaBnKRAYvXptdvdxt4Hhpddrcjm55nDbpk7A9A,0.001000000,6333.739600000,Paribu,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,26358,CkpZkKhWHnFwekwQsfgzprDMP3fjE9F2oiwnBEhdGzCeVM9M2ZGZL,0.030000000,6333.740600000,,PAYMENT
2021-11-11 22:15:00,79907,3NLYvk2vud216L7tciTiXPi7HTbr4Dasu7XaKFp1jKnXtJ6b6f7x,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ7gwquN7TFADNcfPoC56jZa9q9huBcAjzW4kyBhRz5FQhhJJuL,0.001000000,17874.520200000,Paribu,PAYMENT
2021-11-11 13:15:00,79793,3NLf4nm39WDAywZvH2aPdWhvaDBJd5HiTvCmXhffN3THTpaVeps5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,25121,CkpYifeUozLpa2Ea8PRGNNqYk5CdG3UBGM8sCirf7AJyJQPn8JavT,0.030000000,2996.500000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,24803,CkpZHcSQmcHnJYojKeoxoLCuzwoTScdL1gNcKZDn4aF8qjgcSKo14,0.030000000,2753.543200000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,24773,CkpZ8QQx95jgyGAKwWheEJDjEkDWXkGEHeygevmQqeUoQrCERYiUi,0.030000000,4934.659900000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,24765,CkpZGN8TPbNQJp1LhRWFrrqpWEsoYPDNygY6MUVxSknEdNpDGLyAc,0.030000000,7189.818100000,,PAYMENT
2021-10-22 14:21:00,73293,3NKRapuam38KPNDkyPhUw4JGNstQre8zH1yDXLHN6Aw9xXgaPdQG,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZf681MmRzwxmepJg7Vwtkj6pxf4XwkMCsXE26PMEwqP13RNf8K,0.001000000,33748.225700000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,9088,CkpZ68PGtDRKBV3pTD9CYzcGXWPjeVtj2NVh3cmbdZPq2tfq76q6w,0.010100000,7571.526700000,,PAYMENT
2021-09-14 05:09:00,61125,3NKhETTb2PmciNADKANoEhcsfoLfJEctFynEpTQDEVGfTusJPsJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,8981,CkpYdS7fPZkzbra3fSr88ou2Rb9nzsjriUECGqNGTrisba5A2fHmS,0.010100000,2906.989600000,,PAYMENT
2021-09-13 21:21:00,61023,3NKJHWMWtRgJ75ALRskKXwqMaf7MgJJ4Q4Ro6sd6MBZL5EtJfa8M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpN346XH29tTWVo93JXDdWLFf7jwS1hBGVnWfog1gEUQmNbZaVeD,8731,CkpZ1GyMXmbN6nBN9Hfc9qtu5Z7tL4Mai77Q6coAgdATDBxS49nri,0.010100000,11268.020200000,,PAYMENT
