Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,212981,CkpaDXixbs5aD5hpiDhbUWYFWFt1RFoZx9WFYzYRJZwACkREF7t8g,0.002000000,2.204107207,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,210766,CkpZP6hPBjx7CphJoNTN2xHsGBHU2JxjNZmzHr5EwDT34DrRb2ZeF,0.002000000,1.101957616,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,208548,CkpYVEEaqtUfxmyKyb3LJUgRvZA6jXjdVyMeDrB6vW94dQo4TkAUD,0.002000000,1.110772422,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,206328,CkpZtEBdxNqMb7diTkFjZtrHDyMz5cFZY51n7F21nTENBuDvGFA9Y,0.002000000,1.481161711,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,204608,CkpZLSzJDpgGpbsNmcW5CoGxycsTCAihBupY9fGMcbTjKbbFU8FqL,0.002000000,0.398822015,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,202904,CkpZp2dncGvHcTNSGGhuG2Cf5Nsay5B3fQcXweciMVvLSHuvguQPA,0.002000000,2.393901765,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,201565,Ckpa2mUPVtBrQYmSecUXQsZQraNGZAtMVinMYoJxPUVCZTFqdbeJj,0.002000000,0.804160107,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,199475,CkpZakpqxK36z6nfpegYeoNyG89wY7r9q6qWWbsb2q2p5G6bGfdkP,0.002000000,1.608129509,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,198116,CkpaLLJMtvPyfHg1h3tVKPf9vqG4kbjMCkYLWAohwxWtMnKTNez4N,0.002000000,1.148615492,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrAyPdnf4GSFHSfRSbDEAjqhyZDJegtYfn99GNLWeNNgdnvzU4L,196370,CkpZPL7mPVKnwF5q9Dyn1seTTn4tGohXMaUuMDsPrpZgWVPPVMKKt,0.002000000,1.148718820,payout,PAYMENT
