Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:27:00,356615,3NK9bUknvqeCbp7a4XPLRPVJfWAPk1FwZdFBqmprupuUWRTeexy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,572804,CkpaJrQnJrZ7jKxdJZiE7ffbwgyTFnD1i8pA9odgXwjy3mzRJ5mpi,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,554375,CkpZCWSc42XWH1jYsML8ZMkPJR6nB6oqGkUvwepwMy94f6hCzoVea,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,537111,CkpYxnB5PCTngX8Y7t8WQwxu6Dmuazp9xgVHBgjdv7bcBFwBU2hM5,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,520024,CkpYfKMVwrdm5vc1WCY92px8HpEVfbgv7r5AZPN1oRJRimQCFZLQF,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,502621,CkpZGM7PYLQSRJQUc6kdBDujALAAKn4WWTkoQFAErBYFbzyWGkevA,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,485678,CkpaGtBsLN31RfPwMC32vRcoKwhbwgH5pxXBYFMHLGsireXPse33M,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,469999,CkpYh3mMsHqCVCJFrQ2AX2bRX8ZgJm8BNJCi4MxBYVToFRSSqt1Xr,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,454773,CkpZ1MEWTJQ2xfmHwsWvebUqzubi1rQfVrWp7TNa28TwCjHk8owYb,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 08:51:00,319141,3NKCZs8cTsMq8V1JCk8yLt2FG4C4yyszKMZrqK63L1An3c1qJmwi,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGcAAVtdfKuFwvrbHmz7LLwZXpDECyCTmZHa9b17wKbyoLUHyg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 11:57:00,318935,3NLUAbviaN5WtdVz9TeRuSHdLCiqCsReSNXq4cq3oa6g2J3ByuhC,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qoyiDZVYdayJnMQvdK12zdtsTJeVuUE1RqhmuYWQeZF9jYLjsvj7,7,CkpYhjQDx4DkR4NgPyw9rxQmr1TSJexp3zgcmhtTpBY51pDMP5Uni,0.010100000,12.000000000,,PAYMENT
