Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,581681,5JunT3twAxiv7dTBV3Uhw5BNy4qEumKQd8NZakU8tnvibptjPLwL,0.001000000,8.287517668,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,563021,CkpaDDgWzPABCMBErFTFj7u3rvSq5wKZmwHqz8F9Dc9Qm5WQXF5tx,0.001000000,8.172829274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,544631,CkpZ3QVtqexMKeqmxRGc3PQrFYPHVLJyR3ek29vuWUuqhDz7ERNVc,0.001000000,8.446243709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,527376,CkpZJ2E8jBJV21Z48cpFPAX3FXp45GzwDTAMLY26M45sHvffrppTj,0.001000000,8.125777356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,509817,CkpZuKKxpzpXu1v3hxGdn7a9EYW4kBioPYu2Tb3F2MmWNj5QKuJSj,0.001000000,7.614172737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,492733,CkpZ5Rjqsr2stM2t6zs4Yv46oB7cpnUMqLQhBdFUCK6LsJQT5svaG,0.001000000,8.879302474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,476916,CkpYnSTLNzj9LKnPWrd36MkPiPuGiNW9W7j9BeYtxSqBUnQmVRdFF,0.001000000,9.025821153,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,461533,CkpZcFQiAXcfmZ1ra2cn1pFMQZ2oNpMb7CMnzSJMK6evB9kwb9YrX,0.001000000,8.156364151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,447677,CkpaAFhW7uc7RAXuRnGwYfwsPsqYPHojX3vSPMDM3MK4eAQzMhZTN,0.001000000,7.509261075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd7Tb8jNXtMZHoNsAh7ZVirEBJrvktUDABCPm3SJcdmqcLDw27k,434594,CkpZaNUnFdkgcZK6kDvu3NQLeNmdnBNU1WzQHpjfTaRSxUyhNGfFy,0.001000000,8.419169578,payout_from_AURO_Epoch_69,PAYMENT
