Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:12:00,360966,3NLhaqW8bfJw5fUnv4G3xdRwckXuQZ9NGnjUUjm8fBAJPKsEiyD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,583857,5JtmVLEb12np6BKNAivdvbBjWzaMAFGQRE23dt8MqjeDAPdwoGpt,0.002500000,0.100826255,MinaExplorer Payout 337 #360810,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,506585,CkpYnEyYhGEd2A1kYUxdDF3ZJwg7HWM6BDrVwP7td9923Kavspmcm,0.005000000,0.103272430,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,432927,CkpYuFASg4FiCkBpVSoavWD6ekbfYyKRU2a5jiCtwHfuGF1eZfPq7,0.005000000,0.101111518,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,370342,CkpaKpTeW3p4XHxvGYspPpo68kfLNJhTvQzGuZLCC4fot6nc7xSW8,0.005000000,0.100290988,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,304584,CkpZ1Mt8BF5QCu32xFcyTv56YFkWbxuDxmrZySdX9b96wKmwTh1PD,0.005000000,0.102907946,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,231885,CkpZ895xbE1n5Jhu9qMfpWzcy7J67SV6J4TnohfWYvwgM2p132q1m,0.005000000,0.106312685,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:39:00,258606,3NLqk3w7PR9p1YSetHHR1r91MRoktSvZrw1RF2V2UDYU2mVDPSC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,159977,CkpaJ9eP3ANc3xGFRjJB5DRxAu3N6Axfu27QjTqWyxvsXk2pVriFq,0.005000000,0.102304726,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,93387,CkpZjtnKzveqKuBYstt9YQrzpPDs9AbKg1VJwMiaBgpb8HEGiUFC1,0.005000000,0.102053020,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,25052,CkpZMfKxcB2zUg4WQQobNttTQzNEXzyUWYPdLh1r12coHp8diuQZV,0.005000000,0.104173539,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrocYfXYwwTVsgnuo7AAkXbDJUNNC12Yr4tkCHbz9FP9d24fox7T,387767,CkpZvU9QfTxgcXY2nYBiuv6NGBjhEjC1bzosp9kFUm6AgKHHJe9Ze,0.006200000,0.110794605,MinaExplorer Payout 178 #202629,PAYMENT
