Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:24:00,360283,3NLPUd6hHPh1vy226PfBWSEntR2BRw5BUBPTYTu9Geef8nJJFhAv,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,5JuchArhWFatWeHD8exoZZfctdwRhskfwakKpM1kbrNGUXwapxbK,0.500000000,114.500000000,memo,PAYMENT
2024-06-07 09:18:00,360270,3NLxzh8e7UUi8XPKqvMXe7SHnCyfmBtKNYiJ4c1PPA563sgLqagt,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,165,5JtsKiaZawzHpyDpWofgZcfW4HC5sM4RDb7bckaX37CjGVkJZGby,0.001000000,115.000000000,,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpYnA9o7ctcjyKzbVQJp428qMD1ExG8ZZdJgm7HzUBb93BGvqwX6,0.500000000,459.500000000,memo,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,158,CkpZyC19cr6KHtZ36pEXTCWQsURpa8AKDU3rw9iJ7ZgpDB9588iKg,0.010000000,460.000000000,,PAYMENT
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYrxSDGifhZPCeghWSHE9ZuHN4qr7JJVM2KdoahFH4mFoRiVqxA,0.500000000,348.500000000,memo,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,150,CkpZrJdbxt4FCd3mox2zDDizBeLxuGTsAHztkYwPykwvvHaLuHh4h,0.010000000,349.000000000,,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZzvyCMZzPhFgLCKAtA3T888DGfZEB9wPqKjensi9n2ELzNkKD7,0.500000000,349.500000000,memo,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,141,CkpZCXQwrWPVdi2up7qHfKzZuAAfzTLt1TehBhumxdKeyuLfwwhVh,0.010000000,350.000000000,,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpaCKSLgTy2TrRKV3y1RPvjDoNGKw9LdEDAMTpEkKe2rExCsm1JG,0.500000000,298.500000000,memo,PAYMENT
2024-04-06 16:30:00,343587,3NKkHzsFdCGxCUAwK2UxLTGzbMcAv9ULZ3fJ4gb2j88GFUkqkyAS,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qpZ2EfaQrCQhGLk361cyMy5FjZq8Z6KHyJpCY5iyWzUKTcVZ1d6R,132,CkpaB4QfRdaTtyfYPq8g7YAkd14c9trWsPyjH6oQktmHyeBuiePMF,0.010000000,299.000000000,,PAYMENT
