Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,19764,CkpZjsHkCrZoamgmJ3uzxH9dzTohug2vyrSsp3VovTELyafRgP2XN,0.010000000,1.632105891,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,19234,CkpZGpV72egVonCyRBJtgzHNfDArUpwkAGoewYvJt4bYycq4PGEpd,0.010000000,1.445314076,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,18616,CkpZzrEVvJHaGhsSoYbRtVXUsJCBcj5ghqg7F8ocPyUCb6XcHWq8r,0.010000000,1.520305002,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,18239,Ckpa3xjExw8r4mPQEigGNfhTsEZf7CC646SfVoV3EcGcwcvGKgGmK,0.010000000,1.395400951,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,17763,CkpZcWCTBgYnwiGpEVwk9aF3KJxwaeYoYr6teA6U3BFdraycg9nDk,0.010000000,1.639296915,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,17301,CkpZoCpc6ix4dfqX5KfqXugjzuipHyRuKnv9KQbezMN6qag5VPWwY,0.010000000,1.652193330,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,16858,CkpZXu2wdQdCiYAAvPiwz4ukwVt6P8USmcZUD4Q2pYUg6u3zvYs6q,0.010000000,2.302043633,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,16439,CkpZMZUxe5TGRaJZT57D88hAZJkC26rrH1pNotmgw9GpLGBTtRLkh,0.010000000,2.245598874,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,16049,CkpYYDb2rNQ5XgHj4eJjZJszPFy1AgKfnu3r5XTU37wLFTR2tTzhP,0.010000000,1.837235111,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,15669,CkpZs1SU86CusF6SypMPygZcTVPVQALwcwkEnUAkMQjUv7a7mcnxv,0.020000000,1.303715583,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,15297,CkpZEnYpE9PiUSSncLfwtJh2MU3sLdpueMAz3ezHmjDNPQgqxNcn8,0.050000000,2.118214685,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,14935,CkpZXPvwcowZciSRstsbPJvMKGeqGGfyw6eKQegHxVmj4WbiDxpHo,0.050000000,1.986077699,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,14577,CkpYxvUy6QuHvQKSPwnF1ektEZraoXB7CrqVDZZ9vKtWTNaQSEa6T,0.050000000,1.459527669,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,14217,CkpZsQcGWK2davS5GAwAG4bxKcqTotp9NyuQiktQyBmqcbSuaAuH4,0.050000000,1.933281912,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,13862,CkpZe8cuZ4oorrrwG979in32Ywvo5uNQrMZ1W2bE23gTJj3VhbK6p,0.010000000,1.755936523,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,13515,CkpZsk7RTziUA7Db4pfZnEct9zajtWTum6BPYPVcV8nB5DhoqM7jC,0.010000000,1.698587830,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,13172,CkpYZ1q4WAy58RKxtzVjtVUV1kDWcVpXfXaKt3nUGbxLmH2JVNbXp,0.010000000,1.848766802,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjLFqyKybqyziWxhSeVHhBHCumsEqQF8bPRag6uYaw8JEipMd1Q1,12834,CkpaEJQHb8ysywg3e2UXLizJFXYYPKY1NzYnijfHbSb5s4TcDqwsY,0.010000000,1.527424807,e59_staketab_payouts,PAYMENT
