Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,536215,CkpZko34FHisMpngspt3pejjsEPMfBpedCiPTpSu1CY699vJUsUeb,0.005000000,1.683482998,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,531935,CkpZA93Lx4RqF2qQj4CgT3Uj3syHp2YrdVpY5urtM8oWaTpRuuSZu,0.005000000,1.304597752,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,527205,CkpZJrM7expa5cJGqiZAhHXwKRd4VjEGc9HSQCjevkso7dUaCRcrs,0.005000000,1.944205344,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,522858,CkpZegsHpu2nqPyykLXnUKi4W2nz5d8ZE9Nk8dbyg7F78pPUhdhht,0.005000000,1.405774726,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,518137,CkpZ7CFRZ43k9ShoQxwKsgpzEA7Xay4EkaPZ5BdbGkbdU2WBufECw,0.005000000,2.018106333,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,513765,CkpZfW41ZTYPTkeYP8bQwa16ESH4zE4pNFcAg5gvT6oAFwc1VeaN7,0.005000000,1.470363818,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 04:39:00,346482,3NLBvqHCNrLDDufVBiQFLa4fqyQGsKnnMN53todPA7KLKfV4Hd3y,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,B62qnJGXb9bYCh9iBxvt6BkNxDmw3eoummYG7Xvi28H1hxhEaV3ZDfv,1,CkpYS4gVJxFf9YikzAtgZdJARtQmqkqqq2QbrhCtmQLfEXJBTK26A,0.010100000,930.256674138,,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,509069,CkpZ7rXPMWeKodUitz7QHG2rfrmCFKDmVkeKo3UiJuXrJiJCXCNBY,0.005000000,2.029766851,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,504604,CkpZiuHt4F33gFJGXLtBga2YTG3DCcFiQRy1uEy84ZjoBmQPnSRKb,0.005000000,1.673337053,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,499965,CkpZXnWL69HTeDjvNkB7MvectXyxnPiWTUwbgSNuWWFkuuvYgH1No,0.005000000,1.682369742,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,495614,CkpYbiK8YN5LQBmxFRYtNNkr3j77ZamhtX1HtL94EqYTaShcKfTLo,0.005000000,1.619231538,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,490919,CkpaHFdXLSYcRX4JMXmFe42RgkfYRZ4Y7aY2geP6kpHHEfjgPPCzq,0.005000000,2.030970944,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,486794,CkpZxoS1CUmsai5AikCUJSiCn525Ssj3qVNVp479Lk9YgmZFFBwqH,0.005000000,1.226253160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,482168,CkpZfJnQa4QoHdqvkAdHURR3bDJ5ZnEVCC13QhkFwMfhppKSRwrMS,0.005000000,1.817464226,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,477853,CkpaFxNERxgYx7tKYsaHEe2fkZt7pcmoyhcskmFwsdsnD7R5CLWSC,0.005000000,1.616930357,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,473424,CkpaJumMtajRiZwTHDUbUeP1Npbwt9M1MZCmLgEfsG8Nxdqc9zG2c,0.005000000,1.839482412,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,469163,Ckpa84wWotGdQL5MLBEefN4S5KqoLm7M1j28doaFwNunHFsSMRP2s,0.005000000,1.598249342,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,464658,CkpaJdNbFdtAGeBmDqEuve8WaVpJhuMjkb1EqF4pL9MYbPHE8qyXD,0.005000000,2.028388927,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,460549,CkpZEkmM3a58MkDxMaBwTMSDci85jFLRQgjDb5pvXE2mkQtvUQbMx,0.005000000,1.528974147,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,456173,CkpZ2u5QUitSFkd1RsLzSxqvbCXuk32Qdk8ZhyVENcqApzvPDSZs9,0.005000000,1.690325081,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,452120,CkpZkjZVn3temhw4u81F7gqWycKKcqZ86NNJRk71X3PMJsgMvKSti,0.005000000,1.396675859,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH6F2KKMQ1pQSNSQ38nPWJaFsDqpUtspBKQPR34DVNwngfLGjVb,447688,CkpYsyixcUWzSbh45Zrz69zBFyto8QsJ7y6p654fpqhPyDWVtXxMk,0.005000000,2.095301756,MinaExplorer Payout 307 #332974,PAYMENT
