Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,68377,5JvFTA4yahbZpCEo1VrT1uCchmcjv5ezeQPKsLJirMidYQsLwwdd,0.003000000,12.534479980,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,67399,Ckpa791NiMBSj9N7vVgNXii1oWfpwSpqib2KL8Fz1rsJ87JLnqx6g,0.003000000,11.335708750,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,66142,CkpYxTyWZfwXAB96K5T1gmHUzeJXoLTbdtivBBPAJyqGsk5MaTPpP,0.003000000,12.694052480,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,64983,CkpYfiLY3KfBwVHZjJb5VjdwwsGycsHKomDAZKnA9Qv8Rpib5h37o,0.003000000,8.728412580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,63727,CkpZEugFDz9dxdt6DLHDcoQMtkCRubcsNaqNf3R5SP3gZqejQcPem,0.003000000,12.361805660,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,62526,CkpYXGjxet9AC2Yad1QWWHmqSoQmhMaMwjFoQ8cUu6WN2M2qwzcF9,0.003000000,9.339483120,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,61343,CkpZkrJACHr4xz3BNPG2gKPQk3iuMtg44GwGU2isycJLAPCMrDjV4,0.003000000,10.625012170,WeStake.Club payout #72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,60051,CkpZigLAxezRvuRtj1npvjQitmW53eBuM5zTy1rwaWss5fy2vEHze,0.003000000,15.284010650,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,58830,CkpYeA2g1GbAdRnGYGDUEWhcJQB3CE9vBfr9CkRgXkJvKzo88aBbj,0.003000000,14.581339940,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,57642,CkpZ81gAdu973AMCj2mVpMsAsGNFyrd3VyqDZMP1XzwyvXuBtRUuM,0.003000000,12.204865600,WeStake.Club payout #69,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,56481,CkpZsxdSgMrqw5yz2Vy87y5F6C9HhermuzKWAd5nkYBtc4CNmDPH6,0.003000000,12.030037740,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,55273,CkpYV3F4mLjRwah45Lh354RbarLXECVCzZzz6mmUXgE31vSZQ1hw4,0.003000000,12.095061700,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,54087,CkpZKTVQzB5C4i6pQ9veeJrpHNkiARuCEejfooFvw3MkZCVJ4ScSa,0.003000000,11.298317440,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,52879,CkpaHoFB6N4vQErXqCQ5fgprQc9U13pgKm2QTWUWoX2rQ5Dhz1QL3,0.003000000,13.115175620,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,51722,CkpaGzrq3PH8JdafGBTyFfjfSgCRmNNsxDBYRT9siXpvbdGyo93Nz,0.003000000,11.356627140,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,50475,CkpYuq7vsjgxtVyrfVhbh31yPG3rRYr8keb7DENT4TXSQzczXTBTN,0.003000000,13.271234580,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qki7fiBT3hRiMoRskY1WvNNGw1vEt7TUtaXMQ3chpsXq3UGQfWSB,49390,CkpZaYPPeGK8GEHZPetyqjUWW63HzxkmdVM2K3wPztjb9HN8qqJZ5,0.003000000,8.218766790,WeStake.Club payout #62,PAYMENT
