Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,556275,CkpZSGrwuxy2NL1vmA9SWxbcuKcJdxt4wVkmr7Kz9BoUjbV7jyVxd,0.005000000,0.131387501,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,547202,CkpYiuJqTkK1zSmmdwd661wUHRfewVzjfgF2jX9CzVseGrJmvqiQX,0.005000000,0.125972896,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,538227,CkpaFgDyb1dgTpGRNmVcy2zH6FGxqDqgWnSu7EX2eTaMesFxKN939,0.005000000,0.113716447,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,529186,CkpZ7sEJw3TpNpw34xZPLqwKMmKETcuTp1EnLJhaLAP9WsDcpjVUk,0.005000000,0.127489132,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,520147,CkpYyjKiuhc1bFydHJiXSAYZx23MWv3rbysmm3xaHRBv1SVevZHCv,0.005000000,0.132758425,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,510943,CkpZFpps9JU6cZ2WCxrBKM5KZ6mw21mqvYeVvzXqREBfMu5EejLP5,0.005000000,0.140926411,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,501840,CkpZ4KhgmPGaRgAfdyPeAqxRsDwZetCgkMi4uooBSaxD76jzbwwYC,0.005000000,0.125825802,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,492876,CkpaAGM5jLCn3rARHKLtA38fmTGeMvGBy4cAKy94iwvLnzpcyaHjL,0.005000000,0.124176547,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,484032,CkpZqjsDLaCLaswSMc7eLaCuXooiGuPjAeEBX6FF9GDFubRU5JNQM,0.005000000,0.130931302,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,475198,CkpZfLHJB435v7zs4SUwra5pbSa2ZeRmFP6kMa1dTua2Lw6WF2SR7,0.005000000,0.131058747,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,466496,CkpYndFArhCBjRbrhHb2JzgLRvgCbUa8MrWzpfLPH6LESAUbdTWXG,0.005000000,0.135621218,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,457949,CkpaFzfrR4Nr8E6QJNacPfEZMzejpJDsRp3r8Ce77vVP5MYH17JVz,0.005000000,0.117690862,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmviJZS7FiQ8QpC3sQkaECy5pcNg28KUkcj1bCbqxFat7Q6KcMWw,449432,CkpaKgWWzvmb319FDXZ7P3CCS7vi8xUkYGTU5Xh2os1SCPW3wLLD9,0.005000000,0.137602938,MinaExplorer Payout 307 #332974,PAYMENT
