Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,211215,CkpZxyVVcXtSfMsYdSU7jkqFJJ57w6pPer5eV2ZKHAivqSUsXaEaG,0.002000000,0.083538366,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,208999,CkpYk1Ag6qKXbAJXMLhmqBm7cuz7nvDku5yccqqZCEkZ5SfEbWBxj,0.002000000,0.084206607,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,206779,Ckpa3in3uBdgswy4HVr3JwPtTrZQYsPitPGaEEj2AmR4DGt3WNbMb,0.002000000,0.112285470,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,205069,CkpZ3F3NvhMAdPwSaJtna8v481zusi2aTZ4GsdWaBNjHZWu6u35Kd,0.002000000,0.030234320,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,203365,CkpZyULKLcJPaHhSVs4PiDimnXe7nXCKaLN3pambSsUiY6sDMwcBV,0.002000000,0.181479430,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,202030,CkpYb5tGGxsdgoen3VjR6ghx7ekB7bDP4Kthom4gB5L6KXhzGjcLS,0.002000000,0.060962623,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,199940,CkpZaaverqjxucGjeKFqjoR8Aoa4DKPjHdtu5mV2D9a75WGFmGQ7F,0.002000000,0.121910789,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,198576,CkpZuEEq9zern19JTjowYZFDCHqUVc1nwDyHereTtReUqRnF5BrzH,0.002000000,0.087075514,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,196830,CkpZaoDozGtogRJRyTHBW1xWaZ66Zu826NA13Yvnxt5svzMnKod6f,0.002000000,0.087083347,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyBvFBbb337YAMiJwdp8rN3TMVhwVwJfpjUpEGZYZw1pusW8K32,194968,CkpZ7ujZWnGDPo7J1JQBaBjS3SnSnYCM2Bz8zKt9LQrK5LLgBuAw1,0.002000000,0.145140541,payout,PAYMENT
