Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 12:21:00,364712,3NKxPNiUioK2UfRgm1DmiaSaNAZTCegZqZR3rQ21KraB2rpz4yQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,596345,5JubQnoTHyvx5ETaDGvGz958F5d1aVrrvkM5UicfrAjD1Hkqoejb,0.002500000,113.759016806,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:09:00,363619,3NLAh64qHXjL5s5DvncowHXfoZMKiVCuqNmU1ZheoLCNzCZBX412,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,592150,5JvRtYDLnabviNfTX2w4YMs9B8xmWN7v6HkbYcqJtqbzxVX4ezG9,0.002500000,77.057737024,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:24:00,362764,3NKfowyVipVxWERg6TPN3tKXLZyFKLRGVHNGtRbU1JX8zjaxLQrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,587954,5JttLe9r8xQnCVSD72FzYXfJzxAeAzm99TkUhxRuG1g2dEcfSDgJ,0.002500000,68.818922286,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 13:57:00,361689,3NLA1GZjL7ozDRhor9FRB42XsW3Z7k5xL64tFjJGJFnfbCVJvP49,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,584027,5Jurss5jpoP6oxgM7SkdHNpU8EB2jzC3CEYsKpB56P29yZh9Z3L1,0.002500000,74.811395324,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:18:00,360849,3NKep6z3xqMUKskXWV2kqqE2KQPVEmiNEbe7UVsQ2jDsTss2Yd7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,579426,5JtgjdABAP5EhXcFgoRT5UfNLnt1gX3Xi56EqQgbYa7BVLu3GFMG,0.002500000,113.715060454,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,575186,5JtvAkLXD7U2P16yCRBMshDsGySmHKoEGRpMuHXyzqKYTPcvAtm7,0.005000000,61.154848140,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,570482,CkpZEPg5GDf8jFyVfrWccDoRcWNaHjhhEEPQXxvWn5Gc38iiKDPaw,0.005000000,88.036752181,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:00:00,358045,3NLVx2G3UgM1H4efaZn3n3rsAd81oiuqGeMJJ5iJgoFMaRpaN7XR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,566111,CkpYZL15VTuc6ANe7kc4sMkQtwBtDJPycZCFd3Z7HYV2bvh1wtNLJ,0.005000000,66.131828777,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,561422,CkpaDmzdsVsXdAbTRogAfesRDR6VA34NF73kfwpC8RvFgSTTkbaMC,0.005000000,98.806053343,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSqKkE5B4HPxWtidWGDty12o95nicTb81fW6HbUDPycQvDBs1cD,556739,CkpaG1bQdqMkGeXCg19FNB7n1jtxB4WAaxuSGsNXmhyriqhkvqEoC,0.005000000,83.473142167,MinaExplorer Payout 332 #356156,PAYMENT
