Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,212865,CkpYxVNr1ouphYTQJDQAZi88gmGed71oU2VYgnupxKYjMMMbGEFhp,0.002000000,3.765165273,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,210650,CkpYtkS2hchTAL7FLredjyBNaBBYzGqaL4rszwRisLHXBPxE3iL98,0.002000000,1.882418664,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,208563,CkpYiTYRwKFobb7wXMiQpAZg4xPBEK7JZfED6RA7u2rPQZf3JmrZp,0.002000000,1.028090805,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,206343,CkpaEsU1vkTGVhAVnaVkxHtG9dfbz6RR7zZ8Fbf3MycVEjAtry3sL,0.002000000,1.370909743,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,204622,CkpZTQngRFVhbeKupEBfvm3HfLRuW7HDErTEPxaWMkBvvrxGcV2hS,0.002000000,0.369135241,payout,PAYMENT
2024-04-29 18:42:00,349915,3NKK6a6N6CZz9zbZ17oftvSfHT3ABuo5CvfzuWnWM49MQckEaE3V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,57828,CkpZ7AMwGHpNEt3kXsE2QkrEPSCY5QuqA1iuacDH6eCLGi7eoSyJS,0.030500000,400.100000000,,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,202918,Ckpa8SABCRRCXmpgSE14rumoJABsYZSiqKs1scfyZGxgDP1nM8pbp,0.002000000,2.215708944,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,201579,CkpYhJps69F4izwP3qLBky5CBT73Q31ry6jR4636XqFRcme7XyAJU,0.002000000,0.744301531,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,199489,CkpaHUARUXjjUgJLUbaD3VPSt7k4cDDur6mFxaq1c19DjMdotT2sg,0.002000000,1.488426553,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoauvcuHUAPGbjtnFaUX6Q6sK3UVrFn18DCRWf59jkptvxuYgvPw,198129,Ckpa665DweBqNzAhxnZUB5koYFs4D78e6FoBWqj7EAuw6wmdmEdHM,0.002000000,1.063116976,payout,PAYMENT
