Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,203856,CkpZ9dzX93xGdD7whXC1TgA4K39GV6TXqXdoLvthvM9ewHxpAotdj,0.002000000,0.024566255,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,200426,CkpaCmXutvgM4y67ojtPUs6jbNG8m74chYhPLfKVnZJMU1EQPf3Af,0.002000000,0.016514274,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,197312,CkpYwbE5CUb1BKqzjgtzMkGxGNQnTcmyg4pSmescRxwtDznYSE2ok,0.002000000,0.011796469,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,195450,CkpZgZcfFwLjfjtyJ69mGmRRWobcTRECxyBrLW7FyLmjquv2cAdoc,0.002000000,0.019661003,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,193856,Ckpa5rhYLDWZSghsj5vZAnXqwp9G3MkdKpXzWiiqHEjTxMqVE5Drv,0.002000000,0.019671938,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,190828,CkpZcqdd8zYH4b1DAmDPNWJXrnVu2oZvjxDaJUVgbU4o9ci2w3cKM,0.002000000,0.010956526,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,188607,CkpYriVmAF2K2pK4gFHjQ5ywawtTTqaWmGiNUc9tnNT9km2uK6BDi,0.002000000,0.021942482,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,186852,CkpYqfAa8CNfaKM7GUjB4PJfFHdRBVpWy9NtvidT7Pwckq1qcuG3M,0.002000000,0.010971314,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,185108,CkpZtS6MwcqjujQzJDjownv2NBeUzj8pdZ1tmg7TeNFR743vMfox2,0.002000000,0.010360417,payout,PAYMENT
2024-03-01 08:00:00,334184,3NLkeroFS8a9uKdXDDZzZR8pMKH15PtFS8Y5rPb4WE55GopTSMze,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,183371,CkpZzsgeW5jp7HGNSTnPX84MUAufKjTpPSvgYYyRUR1jFf7LNxGW3,0.002000000,0.010355289,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,181830,CkpZ6Zy2hsSn9FPw6y6BMw4hpz18jjGDmiw2rXeT8LTWJhwHhGHHE,0.002000000,0.006395925,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,180104,CkpZR1vVRSrJHm5UMtXwv9xmPzCMXStAYEpizpQZuwoe8fyGQB3kX,0.002000000,0.006395328,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,178557,Ckpa9pbbbChPxGQa7uhLQwLRwfx9npTsLyeUNkdzbzhQKh59SNwFT,0.002000000,0.009595725,payout,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,176988,CkpZrAxHtVwRCjkzzwD26ZWepCuGhoDWk6VJqKqVF2rtAUdACZQAT,0.002000000,0.006393595,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,170081,CkpaJDvRfBPjBBKVuA1vckLw1hdNbvEnn8kEd6nwaxt9Bhv9mn9RY,0.002000000,0.267205214,payout,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,168587,CkpZxxCGPUL8hbLgCV14iqc4YuWc8meDAksVptNaUBukGgsipypgR,0.002000000,0.534359860,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,167000,CkpaFLDLVz5HpwLaMNm4SpTjyrXWfGj8MLBAt5m27HZr1pVcwia66,0.002000000,0.400710196,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,165287,Ckpa3PCaM6xZrFmUbWowDA1uiAaTbkZwJUWo18o5QXc3FVeCbuhgk,0.002000000,0.801708249,payout,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,163845,CkpZvbmA35AeVZzL8MD9T97Afk7GMDBgA6eBxgA4GPRMNibv2Urz5,0.002000000,0.534956145,payout,PAYMENT
