Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,130535,Ckpa6177UTHQXDtaB5tcm9A3TZd92pT7jK9uAaqY1wW8p4m2f5KdN,0.001000000,0.158452173,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,126806,CkpZLRGUpnkBvQxS8s7jn8ZWe1YTfYqbpgNEe4qzjvEyhTWTxrEdk,0.001000000,0.206710524,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,123095,CkpaKv7wqowKAL88aDJYLAa6Ldmhggq492Uzdz49VbirfGvQiwdo8,0.001000000,0.188604702,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,116774,CkpZZyJFDiUM9ikxNnin5pS3jqz7kBxPQpvtzZjwFGCGDD5mwpcBh,0.001000000,0.148060381,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,115710,CkpYatkNoo92rAePeEDpVz66afZLodFAnnn8i5SjvzkZMVsqeBELa,0.001000000,0.155247038,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,112119,CkpZdfqcfwEuXhAGY554X4wE4Wt8HqMzcNku6Go8wtNXeaSRwqwef,0.001000000,0.167485451,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,108586,CkpZrnciNiUVhEyg4UbmZgfkzoamSNGxjWWEtXJ8gKf9H9VuR6WgG,0.001000000,0.180748317,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,105174,CkpZnZxUfnYHknupQKC2QhqkDv1s9NhiLvC5MSQubSLha2TycoBAE,0.001000000,0.160979971,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,102618,CkpZ7wc6dPp8djPZh7XnXo8hMocJQqYJFhJ6RHzr6X1HzPzWpwLyo,0.001000000,0.193010506,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkUcACvBB1aWMLYVeqRjQ2mGtifJAaBsh1c7MpVKWhDs1YoLtPL2,100399,CkpaF1qE6bNdK2syH2JoJZ35UwnsRoFC9c46ytY6KFbWW4x1MpssK,0.001000000,0.144814416,Piconbello epoch68 4%fee payout,PAYMENT
